﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ATTRIBUZIONE POSIZIONE ORGANIZZATIVA";"";"02/11/2017 00:00";"01/01/2025 00:00";"27/04/2022 09:58";"AREA SOCIALE E SANITARIA";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=65466"
"2";"Allegato";"1";"DETERMINAZIONE DI CONFERMA ";"";"27/04/2022 09:58";"01/01/2028 00:00";"27/04/2022 09:58";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=554009"
"3";"Principale";"";"ATTRIBUZIONE POSIZIONE ORGANIZZATIVA";"";"28/04/2016 00:00";"01/01/2025 00:00";"27/04/2022 09:57";"AREA AMMINISTRATIVA E CONTABILE";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=65467"
"4";"Allegato";"3";"DETERMINAZIONE DI CONFERMA ";"";"27/04/2022 09:57";"01/01/2028 00:00";"27/04/2022 09:57";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=554008"
"5";"Principale";"";"ATTRIBUZIONE POSIZIONE ORGANIZZATIVA";"";"02/11/2017 00:00";"01/01/2025 00:00";"27/04/2022 09:54";"AREA SOCIALE E SANITARIA";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=65527"
"6";"Principale";"";"ATTRIBUZIONE POSIZIONE ORGANIZZATIVA";"";"02/07/2018 00:00";"01/01/2025 00:00";"27/04/2022 09:56";"AREA TECNICA";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=65528"
"7";"Allegato";"6";"DETERMINAZIONE DI CONFERMA ";"";"27/04/2022 09:55";"01/01/2028 00:00";"27/04/2022 09:56";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=554007"
"8";"Principale";"";"ATTRIBUZIONE POSIZIONE ORGANIZZATIVA";"";"31/10/2018 00:00";"01/01/2025 00:00";"27/04/2022 09:54";"AREA AMMINISTRATIVA E CONTABILE";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=65535"
"9";"Principale";"";"ATTRIBUZIONE POSIZIONE AREA TECNICA";"";"16/04/2021 00:00";"01/01/2027 00:00";"16/04/2021 06:17";"AREA TECNICA";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=65688"
"10";"Principale";"";"ATTO DI NOMINA CONFERIMENTO D'INCARICO ";"";"14/09/2022 11:28";"01/01/2028 00:00";"14/09/2022 11:30";"DETERMINAZIONE N.81 DEL 29/06/2022";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=574445"
"11";"Principale";"";"ATTO DI NOMINA EQ";"";"05/01/2024 12:07";"01/01/2030 00:00";"23/02/2024 12:08";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=701958"
"12";"Principale";"";"Regolamento pesatura incarichi di Elevata Qualificazione";"";"17/05/2024 07:03";"01/01/2030 00:00";"17/05/2024 07:04";"";"https://one33.robyone.net/Document.aspx?sid=39&cid=75&download=720228"
