﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"ANALISI REVISORI PROGRAMMA ANNUALE 2020 ";"";"01/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:29";"approvato da remoto in data  19/12/2019 - verbale arrivato in data 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=12643"
"2";"Principale";"";"ANALISI CONTO CONSUNTIVO 2019";"";"01/07/2020 00:00";"01/01/2026 00:00";"03/07/2020 08:32";"Approvato da remoto in data 30/06/2020";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=12644"
"3";"Principale";"";"ANALISI PROGRAMMA ANNUALE 2021";"";"12/02/2021 00:00";"01/01/2027 00:00";"19/02/2021 11:27";"approvato da remotp in data 24/01/2021 - verbale arrivato in data 09/02/2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=12734"
"4";"Principale";"";"ANALISI CONTO CONSUNTIVO 2020";"";"26/05/2021 00:00";"01/01/2027 00:00";"26/05/2021 11:35";"Approvato da remoto in data 14/05/2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=12908"
"5";"Principale";"";"VERIFICA DI CASSA";"";"12/03/2021 00:00";"01/01/2027 00:00";"26/05/2021 11:38";"VERBALE N. 2/2021 - Verifica cassa 11/03/2021";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=12909"
"6";"Principale";"";"Analisi Programma Annuale 2022";"";"08/02/2022 13:44";"01/01/2028 00:00";"08/02/2022 13:45";"Approvato da remoto in data 31/01/2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=539699"
"7";"Principale";"";"ANALISI CONTO CONSUNTIVO 2021";"";"13/05/2022 08:09";"01/01/2028 00:00";"06/06/2022 08:10";"Approvato da remoto in data 11/05/2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=562044"
"8";"Principale";"";"Analisi Programma Annuale 2023";"";"17/02/2023 09:06";"01/01/2029 00:00";"17/02/2023 09:08";"Approvato da remoto in data 15/02/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=614035"
"9";"Principale";"";"VERIFICA DI CASSA ";"";"15/12/2022 09:10";"01/01/2028 00:00";"17/02/2023 09:14";"Verbale n. 2022/005 - Approvato da remoto in data 15/12/2022";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=614037"
"10";"Principale";"";"Certificazione dell'Ipotesi di Contratto Integrativo";"";"07/04/2023 08:33";"01/01/2029 00:00";"24/06/2023 08:36";"Verbale n. 002/2023 - approvato da remoto  in data 06/04/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=638859"
"11";"Principale";"";"ANALISI CONTO CONSUNTIVO 2022";"";"11/05/2023 08:36";"01/01/2029 00:00";"24/06/2023 08:37";"Verbale n. 003/2023 - Approvato in data 10/05/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=638861"
"12";"Principale";"";"VERIFICA DI CASSA ";"";"11/05/2023 08:38";"01/01/2029 00:00";"24/06/2023 08:39";"Verbale n. 004/2023 - Approvato in data 10/05/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=638863"
"13";"Principale";"";"Nomina del Revisore dei Conti in rappresentanza del MI";"";"20/05/2022 09:32";"01/01/2028 00:00";"29/06/2023 07:34";"Triennio 2022/2025";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=641166"
"14";"Principale";"";"Nomina del Revisore dei Conti in rappresentanza del MEF";"";"14/06/2023 07:35";"01/01/2029 00:00";"29/06/2023 07:35";"Triennio 2023/2026";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=641167"
"15";"Principale";"";"VERIFICA DI CASSA ";"";"03/10/2023 14:07";"01/01/2029 00:00";"03/10/2023 14:08";"Verbale n. 005/2023 - Approvato in data 03/10/2023";"https://one33.robyone.net/Document.aspx?sid=108&cid=39&download=661215"
