﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PON - 2014/2020";"Avvisi e Bandi";"21/01/2019 00:00";"01/01/2025 00:00";"21/01/2019 11:26";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=491645"
"2";"Hauptinformation";"";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE";"Avvisi e Bandi";"20/12/2023 11:58";"01/01/2030 00:00";"22/01/2024 13:25";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686696"
"3";"Anhang";"2";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE";"Avvisi e Bandi";"20/12/2023 12:01";"01/01/2029 00:00";"20/12/2023 12:03";"ALLEGATO A - DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLLICO PER IL REPERIMENTO DI ESPERTI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686697"
"4";"Anhang";"2";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE";"Avvisi e Bandi";"20/12/2023 12:03";"01/01/2029 00:00";"20/12/2023 12:04";"ALLEGATO B - DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLICO PER IL REPERIMENTO DI ESPERTI ESTERNI da produrre a cura del concorrente in forma associativa/cooperativa";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686698"
"5";"Anhang";"2";"DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLICO PER IL REPERIMENTO DI ESPERTI ESTERNI da produrre a cura del concorrente in forma associativa/cooperativa";"Avvisi e Bandi";"20/12/2023 12:04";"01/01/2029 00:00";"20/12/2023 12:06";"ALLEGATO C - DICHIARAZIONE ASSENZA DI CONFLITTO D'INTERESSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686699"
"6";"Anhang";"2";"DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLICO PER IL REPERIMENTO DI ESPERTI ESTERNI da produrre a cura del concorrente in forma associativa/cooperativa";"Avvisi e Bandi";"20/12/2023 12:06";"01/01/2029 00:00";"20/12/2023 12:07";"ALLEGATO D - DICHIARAZIONE RELATIVA ALLO SVOLGIMENTO DI INCARICHI";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686700"
"7";"Anhang";"2";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE";"Avvisi e Bandi";"20/12/2023 12:07";"01/01/2029 00:00";"20/12/2023 12:09";"ALLEGATO E - INFORMATIVA";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686702"
"8";"Anhang";"2";"DETERMINA A CONTRARRE PER L'INCARICO D'INSEGNAMENTO LINGUA INGLESE";"Aggiudicazione";"22/01/2024 13:23";"01/01/2030 00:00";"22/01/2024 13:25";"DETERMINA A CONTRARRE PER L'AFFIDAMENTO DELL'INCARICO DI INSEGNAMENTO A DOCENTE DI MADRELINGUA INGLESE";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693151"
"9";"Hauptinformation";"";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE";"Avvisi e Bandi";"20/12/2023 12:01";"01/01/2029 00:00";"20/12/2023 12:03";"ALLEGATO A - DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLLICO PER IL REPERIMENTO DI ESPERTI ESTERNI";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686697"
"10";"Hauptinformation";"";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE";"Avvisi e Bandi";"20/12/2023 12:03";"01/01/2029 00:00";"20/12/2023 12:04";"ALLEGATO B - DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLICO PER IL REPERIMENTO DI ESPERTI ESTERNI da produrre a cura del concorrente in forma associativa/cooperativa";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686698"
"11";"Hauptinformation";"";"DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLICO PER IL REPERIMENTO DI ESPERTI ESTERNI da produrre a cura del concorrente in forma associativa/cooperativa";"Avvisi e Bandi";"20/12/2023 12:04";"01/01/2029 00:00";"20/12/2023 12:06";"ALLEGATO C - DICHIARAZIONE ASSENZA DI CONFLITTO D'INTERESSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686699"
"12";"Hauptinformation";"";"DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLICO PER IL REPERIMENTO DI ESPERTI ESTERNI da produrre a cura del concorrente in forma associativa/cooperativa";"Avvisi e Bandi";"20/12/2023 12:06";"01/01/2029 00:00";"20/12/2023 12:07";"ALLEGATO D - DICHIARAZIONE RELATIVA ALLO SVOLGIMENTO DI INCARICHI";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686700"
"13";"Hauptinformation";"";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA INGLESE";"Avvisi e Bandi";"20/12/2023 12:07";"01/01/2029 00:00";"20/12/2023 12:09";"ALLEGATO E - INFORMATIVA";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=686702"
"14";"Hauptinformation";"";"AVVISO PUBBLICO PER IL REPERIMENTO DOCENTE ESTERNO DI MADRELINGUA SPAGNOLO";"Avvisi e Bandi";"22/01/2024 12:59";"01/01/2030 00:00";"22/01/2024 13:21";"AVVISO DI SELEZIONE PER IL REPERIMENTO DI UN DOCENTE ESTERNO DI MADRELINGUA SPAGNOLA";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693126"
"15";"Anhang";"14";"ALLEGATO A - DOMANDA";"Avvisi e Bandi";"22/01/2024 13:07";"01/01/2030 00:00";"22/01/2024 13:16";"MODULO DI DOMANDA PERSONE FISICHE";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693135"
"16";"Anhang";"14";"ALLEGATO B - DOMANDA DITTA/ ASSOCIAZIONE";"Avvisi e Bandi";"22/01/2024 13:16";"01/01/2030 00:00";"22/01/2024 13:17";"ALLEGATO B - DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLICO PER IL REPERIMENTO DI ESPERTI ESTERNI da produrre a cura del concorrente in forma associativa/cooperativa";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693137"
"17";"Anhang";"14";"ALLEGATO C - DICHIARAZIONE RELATIVA  AGLI INCARICHI E ALL'INESISTENZA DI CONFLITTO D'INTERESSI";"Avvisi e Bandi";"22/01/2024 13:17";"01/01/2030 00:00";"22/01/2024 13:18";"ALLEGATO C - DICHIARAZIONE ASSENZA DI CONFLITTO D'INTERESSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693140"
"18";"Anhang";"14";"ALLEGATO E - INFORMATIVA TRATTAMENTO DATI";"Avvisi e Bandi";"22/01/2024 13:18";"01/01/2030 00:00";"22/01/2024 13:19";"INFORMATIVA DI LEGGE SULLA PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693142"
"19";"Anhang";"14";"DICHIARAZIONE RELATIVA ALLA TRACCIABILITA' DEI FLUSSI";"Avvisi e Bandi";"22/01/2024 13:20";"01/01/2030 00:00";"22/01/2024 13:21";"DICHIARAZIONE TRACCIABILITA' FLUSSI FINANZIARI - CONTOI CORRENTE DEDICATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693146"
"20";"Hauptinformation";"";"ALLEGATO A - DOMANDA";"Avvisi e Bandi";"22/01/2024 13:07";"01/01/2030 00:00";"22/01/2024 13:16";"MODULO DI DOMANDA PERSONE FISICHE";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693135"
"21";"Hauptinformation";"";"ALLEGATO B - DOMANDA DITTA/ ASSOCIAZIONE";"Avvisi e Bandi";"22/01/2024 13:16";"01/01/2030 00:00";"22/01/2024 13:17";"ALLEGATO B - DOMANDA PER LA PARTECIPAZIONE AL BANDO PUBBLICO PER IL REPERIMENTO DI ESPERTI ESTERNI da produrre a cura del concorrente in forma associativa/cooperativa";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693137"
"22";"Hauptinformation";"";"ALLEGATO C - DICHIARAZIONE RELATIVA  AGLI INCARICHI E ALL'INESISTENZA DI CONFLITTO D'INTERESSI";"Avvisi e Bandi";"22/01/2024 13:17";"01/01/2030 00:00";"22/01/2024 13:18";"ALLEGATO C - DICHIARAZIONE ASSENZA DI CONFLITTO D'INTERESSI";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693140"
"23";"Hauptinformation";"";"ALLEGATO E - INFORMATIVA TRATTAMENTO DATI";"Avvisi e Bandi";"22/01/2024 13:18";"01/01/2030 00:00";"22/01/2024 13:19";"INFORMATIVA DI LEGGE SULLA PREVENZIONE DELLA CORRUZIONE";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693142"
"24";"Hauptinformation";"";"DICHIARAZIONE RELATIVA ALLA TRACCIABILITA' DEI FLUSSI";"Avvisi e Bandi";"22/01/2024 13:20";"01/01/2030 00:00";"22/01/2024 13:21";"DICHIARAZIONE TRACCIABILITA' FLUSSI FINANZIARI - CONTOI CORRENTE DEDICATO";"https://one33.robyone.net/Document.aspx?sid=147&cid=15&download=693146"
