﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";" DECRETO DEL PRESIDENTE DELLA REPUBBLICA 8 marzo 1999, n. 275 ";"";"29/11/2023 13:04";"01/01/2029 00:00";"01/12/2023 13:36";"Regolamento recante norme in materia di autonomia delle istituzioni scolastiche, ai sensi dell'art. 21 della legge 15 marzo 1997, n. 59. (GU n.186 del 10-8-1999 - Suppl. Ordinario n. 152 ) ";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1999-08-10&atto.codiceRedazionale=099G0339"
"2";"Principale";"";" LEGGE 15 marzo 1997, n. 59";"";"29/11/2023 00:00";"01/01/2029 00:00";"01/12/2023 13:35";"Delega al Governo per il conferimento di funzioni e compiti alle regioni ed enti locali, per la riforma della pubblica amministrazione e per la semplificazione amministrativa. (GU n.63 del 17-3-1997 - Suppl. Ordinario n. 56 ) ";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1997-03-17&atto.codiceRedazionale=097G0099"
"3";"Principale";"";" DECRETO LEGISLATIVO 16 aprile 1994, n. 297";"";"29/11/2023 00:00";"01/01/2029 00:00";"01/12/2023 13:45";"Approvazione del testo unico delle disposizioni legislative vigenti in materia di istruzione, relative alle scuole di ogni ordine e grado. (GU n.115 del 19-5-1994 - Suppl. Ordinario n. 79 ) ";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1994-05-19&atto.codiceRedazionale=094G0291"
"4";"Principale";"";" LEGGE 7 agosto 1990, n. 241 ";"";"29/11/2023 00:00";"01/01/2029 00:00";"01/12/2023 13:36";"Nuove norme in materia di procedimento amministrativo e di diritto di accesso ai documenti amministrativi. (GU n.192 del 18-8-1990 )";"http://www.normattiva.it/atto/caricaDettaglioAtto?atto.dataPubblicazioneGazzetta=1990-08-18&atto.codiceRedazionale=090G0294"
"5";"Principale";"";"Convenzione di Cassa 2020-2023";"";"13/02/2020 10:53";"01/01/2026 00:00";"12/10/2021 10:55";"";"https://one33.robyone.net/Document.aspx?sid=6&cid=47&download=500583"
"6";"Principale";"";"REGIO DECRETO 18 novembre 1923, n. 2440";"";"29/11/2023 13:32";"01/01/2029 00:00";"01/12/2023 13:32";"Nuove disposizioni sull'amministrazione del patrimonio e sulla contabilità generale dello Stato.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:regio.decreto:1923-11-18;2440"
"7";"Principale";"";"LEGGE 13 luglio 2015, n. 107";"";"29/11/2023 13:33";"01/01/2029 00:00";"01/12/2023 13:33";"Riforma del sistema nazionale di istruzione e formazione e delega per il riordino delle disposizioni legislative vigenti.";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2015-07-13;107"
"8";"Principale";"";"DECRETO LEGISLATIVO 31 marzo 2023, n. 36";"";"29/11/2023 13:34";"01/01/2029 00:00";"01/12/2023 13:34";"Codice dei contratti pubblici in attuazione dell'articolo 1 della legge 21 giugno 2022, n. 78, recante delega al Governo in materia di contratti pubblici";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2023;036"
"9";"Principale";"";"DECRETO 28 agosto 2018, n. 129 ";"";"29/11/2023 13:36";"01/01/2029 00:00";"01/12/2023 13:37";"Regolamento recante istruzioni generali sulla gestione amministrativo-contabile delle istituzioni scolastiche, ai sensi dell'articolo 1, comma 143, della legge 13 luglio 2015, n. 107. (18G00155)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2018-08-28;129"
"10";"Principale";"";"DECRETO LEGISLATIVO 30 marzo 2001, n. 165";"";"29/11/2023 13:37";"01/01/2029 00:00";"01/12/2023 13:38";"Norme generali sull'ordinamento del lavoro alle dipendenze delle amministrazioni pubbliche";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2001-03-30;165"
"11";"Principale";"";"CCNL Istruzione e Ricerca 19 aprile 2018";"";"29/11/2023 13:45";"01/01/2029 00:00";"01/12/2023 13:46";"";"https://www.aranagenzia.it/attachments/article/8944/CCNL_%20ISTR%20RICERCA%20SIGLATO%2019_4_2018%20DEF_PUBB_2.pdf"
"12";"Principale";"";"CCNL Istruzione e Ricerca 18 gennaio 2024";"";"03/02/2024 09:47";"01/01/2030 00:00";"03/02/2024 09:48";"";"https://www.aranagenzia.it/attachments/article/14455/CCNL%20IR%202019-2021%20completo%20per%20pubblicazione.pdf"
