﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DELLE ISTITUZIONI SCOLASTICHE DEL VENETO 2021/2023";"";"01/09/2021 10:46";"01/01/2027 00:00";"12/10/2021 10:47";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DELLE ISTITUZIONI SCOLASTICHE DEL VENETO 2021/2023";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2021-2023/ptpct-2021-2023/"
"2";"Principale";"";"PATTO DI INTEGRITA'";"";"01/09/2021 11:17";"01/01/2027 00:00";"12/10/2021 11:18";"PATTO DI INTEGRITA'";"https://one33.robyone.net/Document.aspx?sid=131&cid=49&download=500599"
"3";"Principale";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DELLE ISTITUZIONI SCOLASTICHE DEL VENETO  2022 2024";"";"15/10/2022 11:53";"01/01/2028 00:00";"15/10/2022 11:51";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA DELLE ISTITUZIONI SCOLASTICHE DEL VENETO  2022 2024";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2022-2024/"
"4";"Principale";"";"PATTO DI INTEGRITA' 2022/2024";"";"15/10/2022 12:09";"01/01/2028 00:00";"15/10/2022 12:08";"PATTO DI INTEGRITA' 2022/2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=49&download=584657"
"5";"Principale";"";"NOMINA RASA-REFERENTE TRASPARENZA-NOMINA RESPONSABILE PUBBLICAZIONE DEI DATI";"";"22/12/2022 12:19";"01/01/2028 00:00";"22/12/2022 12:28";"NOMINA RASA- NOMINA REFERENTE TRASPARENZA - NOMINA RESPONSABILE PUBBLICAZIONE DEI DATI";"https://one33.robyone.net/Document.aspx?sid=131&cid=49&download=597888"
"6";"Principale";"";"PIANO TRIENNALE DELLA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA PER LE ISTITUZIONI SCOLASTICHE DEL VENETO 2023 -2025";"";"26/06/2023 14:48";"01/01/2029 00:00";"28/06/2023 14:59";"PTPCT 2023-2025 - Il responsabile della prevenzione della corruzione, al quale spetta il compito di predisporre il Piano Triennale di Prevenzione della Corruzione delle scuole, è il Direttore Generale";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"7";"Principale";"";"NOMINA RASA - NOMINA REFERENTE TRASPARENZA - NOMINA RESPONSABILE PUBBLICAZIONE DEI DATI";"";"12/07/2023 12:30";"01/01/2029 00:00";"12/07/2023 12:19";"NOMINA RASA - NOMINA REFERENTE TRASPARENZA - NOMINA RESPONSABILE PUBBLICAZIONE DEI DATI";"https://one33.robyone.net/Document.aspx?sid=131&cid=49&download=646642"
"8";"Principale";"";"nomina rasa, referente trasparenza, responsabile pubblicazione";"";"29/11/2023 14:27";"01/01/2029 00:00";"29/11/2023 14:28";"Nomina dal 01/09/2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=49&download=680985"
"9";"Principale";"";"Atti di accertamento delle violazioni delle disposizioni di cui al D.Lgs n. 39/2013";"";"08/12/2023 16:52";"01/01/2029 00:00";"08/12/2023 16:54";" Atti di accertamento delle violazioni delle disposizioni di cui al D.Lgs n. 39/2013";"https://istruzioneveneto.gov.it/amm-trasparente/atti-di-accertamento-delle-violazioni-delle-disposizioni-di-cui-al-d-lgs-n-39-2013/"
"10";"Principale";"";"Regolamenti per la prevenzione e la repressione della corruzione e dell’illegalità ";"";"08/12/2023 16:56";"01/01/2029 00:00";"08/12/2023 16:56";"Regolamenti per la prevenzione e la repressione della corruzione e dell’illegalità (ultimo aggiornamento: 25 Ottobre 2022)";"https://istruzioneveneto.gov.it/amm-trasparente/regolamenti-per-la-prevenzione-e-la-repressione-della-corruzione-e-dellillegalita/"
"11";"Principale";"";"Relazione annuale Responsabile della Prevenzione della Corruzione e Trasparenza RPCT - USR Veneto aggiornato al gennaio 2023";"";"08/12/2023 16:57";"01/01/2029 00:00";"08/12/2023 16:58";"Relazione annuale Responsabile della Prevenzione della Corruzione e Trasparenza RPCT - USR Veneto aggiornato al gennaio 2023";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
