﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Amministrazione Trasparente - verifica contenuti Dicembre 2018";"";"03/01/2019 00:00";"01/01/2025 00:00";"03/01/2019 11:59";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=1740"
"2";"Principale";"";"DOCUMENTO DI ATTESTAZIONE ";"";"27/03/2019 00:00";"01/01/2025 00:00";"27/03/2019 17:14";"Marzo 2019";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=11593"
"3";"Principale";"";"DOCUMENTO DI ATTESTAZIONE";"";"31/10/2020 00:00";"01/01/2026 00:00";"31/10/2020 09:33";"DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI DI CUI AL PARAGRAFO 1.1 DELLA DELIBERA ANAC 213/2020";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=11852"
"4";"Principale";"";"DOCUMENTO DI ATTESTAZIONE";"";"26/06/2021 12:18";"01/01/2027 00:00";"26/06/2021 12:18";"DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI DI CUI AL PARAGRAFO 1.1 DELLA DELIBERA ANAC 294/2021";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=93508"
"5";"Principale";"";"Amministrazione Trasparente - Verifica contenuti al 30 giugno 2021";"";"02/07/2021 11:22";"01/01/2027 00:00";"02/07/2021 11:23";"Monitoraggio periodico";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=105145"
"6";"Principale";"";"Amministrazione Trasparente - Verifica contenuti al 31 dicembre 2021";"";"07/01/2022 10:52";"01/01/2028 00:00";"07/01/2022 10:53";"Monitoraggio periodico";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=523353"
"7";"Principale";"";"DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI DI CUI AL PARAGRAFO 1.1 DELLA DELIBERA ANAC nr 201/2022";"";"30/06/2022 09:06";"01/01/2028 00:00";"30/06/2022 09:19";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=565880"
"8";"Principale";"";"Amministrazione Trasparente - Verifica contenuti al 30 Giugno 2022";"";"11/01/2023 11:45";"01/01/2029 00:00";"11/01/2023 11:58";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=601726"
"9";"Principale";"";" Amministrazione Trasparente - Verifica contenuti al 31 Dicembre 2022";"";"11/01/2023 11:58";"01/01/2029 00:00";"11/01/2023 11:59";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=601732"
"10";"Principale";"";"	 DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI DI CUI AL PARAGRAFO 1.1 DELLA DELIBERA ANAC nr 203/2023";"";"14/09/2023 08:39";"01/01/2029 00:00";"14/09/2023 08:40";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=657159"
"11";"Principale";"";"DOCUMENTO DI ATTESTAZIONE PER LE PUBBLICHE AMMINISTRAZIONI DI CUI AL PARAGRAFO 1.1 DELLA DELIBERA ANAC nr 203/2023";"";"08/12/2023 09:20";"01/01/2029 00:00";"22/01/2024 09:23";"SCHEDA DI MONITORAGGIO AL 10.12.2023";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=693003"
"12";"Principale";"";"Amministrazione Trasparente - Verifica contenuti al 30 Giugno 2023";"";"01/07/2023 09:42";"01/01/2029 00:00";"22/01/2024 09:49";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=693023"
"13";"Principale";"";"Amministrazione Trasparente - Verifica contenuti al 31 Dicembre 2023";"";"22/01/2024 09:50";"01/01/2030 00:00";"22/01/2024 09:51";"";"https://one33.robyone.net/Document.aspx?sid=3&cid=74&download=693026"
