﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto"
"1";"Principale";"";"Elezione del Presidente del Consiglio d'Istituto";"";"21/12/2021 12:25";"01/01/2027 00:00";"07/11/2023 12:34";"Delibera n. 1";""
"2";"Principale";"";"Designazione del Vicepresidente";"";"21/12/2021 12:34";"01/01/2027 00:00";"07/11/2023 12:35";"Delibera n. 2";""
"3";"Principale";"";"Elezione della Giunta Esecutiva";"";"21/12/2021 12:35";"01/01/2027 00:00";"07/11/2023 12:36";"Delibera n. 3";""
"4";"Principale";"";"Attribuzioni del Consiglio";"";"21/12/2021 12:36";"01/01/2027 00:00";"07/11/2023 12:37";"Delibera n. 4";""
"5";"Principale";"";"Comunicazioni del Presidente eletto e della Dirigente Scolastica";"";"21/12/2021 12:37";"01/01/2027 00:00";"07/11/2023 12:38";"Delibera n. 5";""
"6";"Principale";"";"Approvazione PTOF 2022-2025";"";"21/12/2021 12:38";"01/01/2027 00:00";"07/11/2023 12:39";"Delibera n. 6";""
"7";"Principale";"";"Designazione docente del Comitato di Valutazione";"";"21/12/2021 12:39";"01/01/2027 00:00";"07/11/2023 12:39";"Delibera n. 7";""
"8";"Principale";"";"Innalzamento limite spesa per utilizzo fondi PON";"";"21/12/2021 12:40";"01/01/2027 00:00";"07/11/2023 12:41";"Delibera n. 8";""
"9";"Principale";"";"Variazione del Programma Annuale 2021";"";"21/12/2021 12:41";"01/01/2027 00:00";"07/11/2023 12:44";"Delibera n. 9";""
"10";"Principale";"";"Candidatura dell'Istituto all'accesso ai fondi PON FESR-REACT EU per reti locali cablate";"";"21/12/2021 12:44";"01/01/2027 00:00";"07/11/2023 12:45";"Delibera n. 10";""
"11";"Principale";"";"Approvazione criteri per domande di iscrizione";"";"21/12/2021 12:46";"01/01/2027 00:00";"07/11/2023 12:47";"Delibera n. 11";""
"12";"Principale";"";"Programma annuale EF 2022: approvazione";"";"10/02/2022 12:48";"01/01/2028 00:00";"07/11/2023 12:49";"Delibera n. 12";""
"13";"Principale";"";"Autorizzazione alla partecipazione al PON avviso 50636 del 27/12/21 FESR REACT";"";"10/02/2022 12:49";"01/01/2028 00:00";"07/11/2023 12:51";"Delibera n. 13";""
"14";"Principale";"";"Criteri formazione classi";"";"10/02/2022 12:51";"01/01/2028 00:00";"07/11/2023 12:53";"Delibera n. 14";""
"15";"Principale";"";"Conto Consuntivo 2021";"";"26/05/2022 12:54";"01/01/2028 00:00";"07/11/2023 12:55";"Delibera n. 15";""
"16";"Principale";"";"Tetto di spesa per i testi scolastici Scuola Secondaria di I° grado";"";"26/05/2022 12:55";"01/01/2028 00:00";"07/11/2023 12:56";"Delibera n. 16";""
"17";"Principale";"";"Calendario Scolastico";"";"26/05/2022 12:56";"01/01/2028 00:00";"07/11/2023 12:56";"Delibera n. 17";""
"18";"Principale";"";"Contratto RSPP in scad al 31/8/22 Relazione sicurezza edifici";"";"26/05/2022 12:56";"01/01/2028 00:00";"07/11/2023 12:57";"Delibera n. 18";""
"19";"Principale";"";"Orario lezioni Scuola dell'Infanzia Primaria e Secondaria a.s. 22/23";"";"26/05/2022 12:57";"01/01/2028 00:00";"07/11/2023 12:58";"Delibera n. 19";""
"20";"Principale";"";"Valutazione servizi scolastici (trasporto, mensa, pre-accoglienza, doposcuola 22/23";"";"26/05/2022 12:59";"01/01/2028 00:00";"07/11/2023 12:59";"Delibera n. 20";""
"21";"Principale";"";"Verifica stato attuazione Programma Annuale 2022 alla data del 30/6/23";"";"30/06/2022 13:01";"01/01/2028 00:00";"07/11/2023 13:02";"Delibera n. 21";""
"22";"Principale";"";"Variazioni al Programma Annuale 2022";"";"30/06/2022 13:02";"01/01/2028 00:00";"07/11/2023 13:03";"Delibera n. 22";""
"23";"Principale";"";"PON ""Ambienti innovativi per l'nfanzia""";"";"30/06/2022 13:03";"01/01/2028 00:00";"07/11/2023 13:03";"Delibera n. 23";""
"24";"Principale";"";"Adesione Progetto ""Scuola Digitale"" 2022-2026";"";"30/06/2022 13:03";"01/01/2028 00:00";"07/11/2023 13:04";"Delibera n. 24";""
"25";"Principale";"";"Adesione avviso pubblico Fondo ristori educativi USR Veneto";"";"30/06/2022 13:06";"01/01/2028 00:00";"07/11/2023 13:07";"Delibera n. 25";""
"26";"Principale";"";"Progetto accoglienza Scuola Infanzia";"";"30/06/2022 13:07";"01/01/2028 00:00";"07/11/2023 13:08";"Delibera n. 26";""
"27";"Principale";"";"Protocollo di sicurezza 22/23:comunicazioni";"";"03/11/2022 13:09";"01/01/2028 00:00";"07/11/2023 13:10";"Delibera n. 27";""
"28";"Principale";"";"Approvazione del POF 22/23";"";"03/11/2022 13:10";"01/01/2028 00:00";"07/11/2023 13:10";"Delibera n. 28";""
"29";"Principale";"";"Orario classi quinte in applicazione legge su educazione motoria";"";"03/11/2022 13:10";"01/01/2028 00:00";"07/11/2023 13:11";"Delibera n. 29";""
"30";"Principale";"";"Patto di corresponsabilità";"";"03/11/2022 13:11";"01/01/2028 00:00";"07/11/2023 13:34";"Delibera n. 30";""
