﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"LO GIUDICE GIULIANA";"";"21/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:52";"INCARICO DI DOCENZA NELL'AMBITO DEL PIANO FORMATIVO RIVOLTO AI DOCENTI NEO ASSUNTI A.S.18/19 - PRESSO ALTRO ISTITUTO";"19/02/2019";"25/02/2019";"359,16 €"
"2";"Hauptinformation";"";"FAVARO ANNA";"";"21/01/2019 00:00";"01/01/2025 00:00";"22/01/2019 08:54";"INCARICO DI DOCENZA E TUTORAGGIO - RETE SCUOLA PER LA SICUREZZA ANNO 2019";"21/01/2019";"31/12/2019";"1,00 €"
"3";"Hauptinformation";"";"BROWN WARR NICHOLAS";"";"18/01/2019 00:00";"01/01/2025 00:00";"01/02/2019 08:44";"Incarico  di docenza, per l’attuazione del progetto Lettorato in lingua Inglese ";"19/01/2019";"01/03/2019";"240,00 €"
"4";"Hauptinformation";"";"METTO CRISTINA";"";"11/02/2019 00:00";"01/01/2025 00:00";"12/02/2019 11:04";"Incarico di esperta madrelingua per interventi formativi A.S.18/19 - PRESSO ALTRO ISTITUTO";"11/02/2019";"30/06/2019";"1.400,00 €"
"5";"Hauptinformation";"";"METTO CRISTINA";"";"13/02/2019 00:00";"01/01/2025 00:00";"13/02/2019 12:13";"Incarico  di docenza, per l’attuazione del progetto Corsi di preparazione alle certificazioni di lingua tedesca B1 dell’ÖSD presso il nostro istituto.";"13/02/2019";"27/03/2019";"350,00 €"
"6";"Hauptinformation";"";"LOTTO DEBORAH";"";"13/02/2019 00:00";"01/01/2025 00:00";"16/02/2019 09:35";"Attività di collaborazione nel Percorso di formazione “L’inclusione degli studenti con disturbo dello spettro autistico” - PRESSO ALTRO ISTITUTO";"25/03/2019";"08/04/2019";"1,00 €"
"7";"Hauptinformation";"";"ANTIGA MARTINA";"";"26/02/2019 00:00";"01/01/2025 00:00";"04/03/2019 10:46";"Corso di Italiano per Stranieri, all’interno di un progetto finanziato dalla Regione Veneto - PRESSO ALTRO ISTITUTO.";"28/02/2019";"28/03/2019";"1.000,00 €"
"8";"Hauptinformation";"";"GANEO SARA";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 13:04";"Incarico di osservatore della rilevazione degli apprendimenti del SNV per l'a.s.2018/19 - PRESSO ALTRO ISTITUTO";"12/03/2019";"15/03/2019";"350,00 €"
"9";"Hauptinformation";"";"LO GIUDICE GIULIANA";"";"08/03/2019 00:00";"01/01/2025 00:00";"08/03/2019 13:04";"Incarico di osservatore della rilevazione degli apprendimenti del SNV per l'a.s.2018/19 - PRESSO ALTRO ISTITUTO";"12/03/2019";"15/03/2019";"350,00 €"
"10";"Hauptinformation";"";"MARCHETTI CLAUDIO";"";"04/05/2019 00:00";"01/01/2025 00:00";"04/05/2019 11:45";"Incarico di percussionista - PRESSO ALTRO ENTE";"04/05/2019";"04/05/2019";"0,01 €"
"11";"Hauptinformation";"";"Incarichi conferiti ai Dipendenti – anno 2019";"";"01/01/2019 00:00";"01/01/2025 00:00";"17/05/2019 10:15";"http://www.consulentipubblici.gov.it/ElencoDip.aspx?ANNO=2019&ENTE=AMM_istsc_tvpc02000b";"01/01/2019";"31/12/2019";"0,01 €"
