﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Lighezzolo don Graziano";"";"13/06/2016 10:21";"22/04/2026 00:00";"26/07/2021 17:54";"consigliere cda";"31/03/2016";"30/03/2021";"";"";"";""
"2";"Principale";"";"Zanetti Giovanni";"";"23/04/2021 00:00";"26/07/2026 00:00";"27/07/2021 07:50";"Presidente cda";"23/04/2021";"22/04/2026";"";"";"";""
"3";"Allegato";"2";"CV";"";"26/07/2021 18:10";"26/04/2026 00:00";"27/07/2021 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173785"
"4";"Allegato";"2";"Dichiarazione compatibilità ";"";"26/07/2021 18:11";"26/04/2026 00:00";"27/07/2021 07:46";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173786"
"5";"Principale";"";"Alfieri Giuseppe";"";"23/04/2021 17:55";"26/07/2026 00:00";"27/07/2021 07:50";"Consigliere";"23/04/2021";"22/04/2026";"";"";"";""
"6";"Allegato";"5";"CV";"";"26/07/2021 18:09";"26/07/2026 00:00";"26/07/2021 18:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173783"
"7";"Allegato";"5";"Dichiarazione compatibilità ";"";"26/07/2021 18:10";"26/07/2026 00:00";"26/07/2021 18:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173784"
"8";"Principale";"";"Borsato Christian";"";"23/04/2021 17:57";"26/07/2026 00:00";"27/07/2021 07:50";"Consigliere";"23/04/2021";"22/04/2026";"";"";"";""
"9";"Allegato";"8";"CV";"";"26/07/2021 18:08";"26/07/2026 00:00";"26/07/2021 18:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173781"
"10";"Allegato";"8";"Dichiarazione compatibilità ";"";"26/07/2021 18:09";"26/07/2026 00:00";"26/07/2021 18:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173782"
"11";"Principale";"";"Grego Nicoletta";"";"23/04/2021 17:58";"26/07/2026 00:00";"27/07/2021 07:51";"Consigliere";"23/04/2021";"22/04/2026";"";"";"";""
"12";"Allegato";"11";"CV";"";"26/07/2021 18:05";"26/07/2026 00:00";"26/07/2021 18:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173777"
"13";"Allegato";"11";"Dichiarazione compatibilità ";"";"26/07/2021 18:06";"26/07/2026 00:00";"26/07/2021 18:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173778"
"14";"Principale";"";"Borsato Martina";"";"23/04/2021 17:58";"26/07/2026 00:00";"10/11/2022 06:14";"Consigliere";"23/04/2021";"26/04/2022";"";"";"";""
"15";"Allegato";"14";"CV";"";"26/07/2021 18:07";"26/07/2026 00:00";"26/07/2021 18:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173779"
"16";"Allegato";"14";"Dichiarazione compatibilità ";"";"26/07/2021 18:08";"26/07/2026 00:00";"26/07/2021 18:08";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173780"
"17";"Principale";"";"Salbego Giovanna ";"";"23/04/2021 17:59";"26/07/2026 00:00";"27/07/2021 07:49";"Consigliere";"23/04/2021";"22/04/2026";"";"";"";""
"18";"Allegato";"17";"CV";"";"26/07/2021 18:04";"26/07/2026 00:00";"26/07/2021 18:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173776"
"19";"Allegato";"17";"Dichiarazione compatibilità ";"";"27/07/2021 07:42";"27/07/2026 00:00";"27/07/2021 07:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=173787"
"20";"Principale";"";"Tartaglia Livio";"";"10/11/2022 06:14";"01/01/2028 00:00";"28/11/2022 09:19";"Consigliere";"10/11/2022";"26/07/2026";"";"";"";""
"21";"Allegato";"20";"Curriculum Vitae";"";"28/11/2022 09:18";"01/01/2028 00:00";"28/11/2022 09:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=75&download=592787"
