﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Inhalt";"Url"
"1";"Hauptinformation";"";"Per l'anno 2023, la presente sotto-sezione non è stata compilata in quanto l’Istituto Comprensivo di Cogollo del Cengio non ha obbligo di redazione di un programma triennale  degli acquisti di beni e servizi per assenza di acquisti di importo superiore a 140.000 euro cui all’art.29 del D.lgs. n.33/2013";"";"01/10/2023 14:35";"01/01/2029 00:00";"02/12/2023 14:41";"Ai sensi dell'art. 37 del D.lgs. n. 36/2023";"";""
"2";"Hauptinformation";"";"Per l'anno 2019, la presente sotto-sezione non è stata compilata in quanto l’Istituto Comprensivo di Cogollo del Cengio non ha obbligo di redazione di un programma triennale di lavori pubblici per assenza di lavori superiori ai 100.000 euro cui all’art.29 del D.lgs. n.33/2013";"";"01/01/2019 09:37";"01/01/2025 00:00";"02/12/2023 14:37";"Ai sensi dell'art. 21 del D.lgs. n. 50/2016";"";""
"3";"Hauptinformation";"";"Per l'anno 2020, la presente sotto-sezione non è stata compilata in quanto l’Istituto Comprensivo di Cogollo del Cengio non ha obbligo di redazione di un programma triennale di lavori pubblici per assenza di lavori superiori ai 100.000 euro cui all’art.29 del D.lgs. n.33/2013";"";"01/01/2020 14:30";"01/01/2026 00:00";"02/12/2023 14:37";"Ai sensi dell'art. 21 del D.lgs. n. 50/2016";"";""
"4";"Hauptinformation";"";"Per l'anno 2021, la presente sotto-sezione non è stata compilata in quanto l’Istituto Comprensivo di Cogollo del Cengio non ha obbligo di redazione di un programma triennale di lavori pubblici per assenza di lavori superiori ai 100.000 euro cui all’art.29 del D.lgs. n.33/2013";"";"01/01/2021 14:35";"01/01/2027 00:00";"02/12/2023 14:37";"Ai sensi dell'art. 21 del D.lgs. n. 50/2016";"";""
"5";"Hauptinformation";"";"Per l'anno 2022, la presente sotto-sezione non è stata compilata in quanto l’Istituto Comprensivo di Cogollo del Cengio non ha obbligo di redazione di un programma triennale di lavori pubblici per assenza di lavori superiori ai 100.000 euro cui all’art.29 del D.lgs. n.33/2013";"";"01/01/2022 14:36";"01/01/2028 00:00";"02/12/2023 14:38";"Ai sensi dell'art. 21 del D.lgs. n. 50/2016";"";""
"6";"Hauptinformation";"";"Per l'anno 2023, la presente sotto-sezione non è stata compilata in quanto l’Istituto Comprensivo di Cogollo del Cengio non ha obbligo di redazione di un programma triennale di lavori pubblici per assenza di lavori superiori ai 150.000 euro cui all’art.29 del D.lgs. n.33/2013";"";"01/10/2023 14:38";"01/01/2029 00:00";"02/12/2023 14:39";"Ai sensi dell'art. 37 del D.lgs. n. 36/2023";"";""
"7";"Hauptinformation";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2020/2021 DELL'AMMINISTRAZIONE ";"";"01/01/2020 15:00";"01/01/2026 00:00";"02/12/2023 15:01";"ISTITUTO COMPRENSIVO STATALE “DON CARLO FRIGO” DI COGOLLO DEL CENGIO";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=89&download=682534"
"8";"Hauptinformation";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2021/2022 ";"";"01/01/2021 15:01";"01/01/2027 00:00";"02/12/2023 15:02";"I.C. “DON CARLO FRIGO” DI COGOLLO DEL CENGIO";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=89&download=682535"
"9";"Hauptinformation";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2022/2023";"";"01/01/2022 15:02";"01/01/2028 00:00";"02/12/2023 15:04";"ISTITUTO  COMPRENSIVO “DON CARLO FRIGO” DI COGOLLO DEL CENGIO";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=89&download=682536"
"10";"Hauptinformation";"";"Per l'anno 2024, la presente sotto-sezione non è stata compilata in quanto l’Istituto Comprensivo di Cogollo del Cengio non ha obbligo di redazione di un programma triennale degli acquisti di beni e servizi per assenza di acquisti di importo superiore a 140.000 euro cui all’art.29 del D.lgs. n.33/2013 Ai sensi dell'art. 37 del D.lgs. n. 36/2023";"";"07/02/2024 09:40";"01/01/2030 00:00";"07/02/2024 09:40";"Delibera n. 75 del 06.02.2024";"";""
"11";"Hauptinformation";"";"Per l'anno 2024, la presente sotto-sezione non è stata compilata in quanto l’Istituto Comprensivo di Cogollo del Cengio non ha obbligo di redazione di un programma triennale di lavori pubblici per assenza di lavori superiori ai 150.000 euro cui all’art.29 del D.lgs. n.33/2013 Ai sensi dell'art. 37 del D.lgs. n. 36/2023";"";"07/02/2024 09:40";"01/01/2030 00:00";"07/02/2024 09:40";"Delibera n. 75 del 06.02.2024";"";""
