﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Piano Triennale per la Prevenzione della Corruzione per le Istituzioni scolastiche del VENETO 2019/2021";"";"09/09/2020 00:00";"01/01/2026 00:00";"26/10/2020 13:02";"Piano Triennale per la Prevenzione della Corruzione per le Istituzioni scolastiche del VENETO 2019/2021";"http://www.istruzioneveneto.it/wpusr/trasparenza/ptpct-2019-2021-dm-84-31-01-2019"
"2";"Hauptinformation";"";"PTPCT per le Istituzioni scolastiche del Veneto per il periodo 2023-2025";"";"09/10/2023 10:28";"01/01/2029 00:00";"09/10/2023 10:32";"";"https://istruzioneveneto.gov.it/amm-trasparente/ptpct-per-le-istituzioni-scolastiche-del-veneto-per-il-periodo-2023-2025/"
"3";"Hauptinformation";"";"Delibera ANAC 203";"";"01/09/2023 13:29";"01/01/2029 00:00";"15/11/2023 13:30";"Delibera ANAC 203";"https://www.anticorruzione.it/-/delibera-n.-203-del-17-maggio-2023"
"4";"Hauptinformation";"";"Delibera ANAC 201";"";"03/10/2023 13:31";"01/01/2029 00:00";"15/11/2023 13:33";"Delibera ANAC 201";"https://www.anticorruzione.it/-/delibera-numero-201-del-13-aprile-2022"
"5";"Hauptinformation";"";"Provvedimenti adottati dall'ANAC Delibera ANAC 294";"";"03/10/2023 13:32";"01/01/2029 00:00";"24/11/2023 08:45";"Delibera ANAC 294";"https://www.anticorruzione.it/-/delibera-numero-294-del-13-aprile-2021"
"6";"Hauptinformation";"";"Decreto di adozioni piani triennali ANAC";"";"24/11/2023 08:51";"01/01/2029 00:00";"24/11/2023 08:52";"Decreto di adozioni piani triennali ANAC";"https://one33.robyone.net/Document.aspx?sid=131&cid=53&download=677227"
"7";"Hauptinformation";"";"Piano triennale per la prevenzione della corruzzione e della trasparenza";"";"25/11/2023 10:59";"01/01/2029 00:00";"25/11/2023 11:00";"Piano triennale per la prevenzione della corruzzione e della trasparenza";"https://istruzioneveneto.gov.it/amm-trasparente/piano-triennale-per-la-prevenzione-della-corruzione-e-della-trasparenza-ptpct/"
"8";"Hauptinformation";"";"Relazione annuale Responsabile della corruzzione e trasparenza";"";"25/11/2023 11:02";"01/01/2029 00:00";"25/11/2023 11:03";"Relazione annuale Responsabile della corruzzione e trasparenza";"https://istruzioneveneto.gov.it/amm-trasparente/relazione-annuale-responsabile-della-prevenzione-della-corruzione-e-trasparenza/"
"9";"Hauptinformation";"";"Atti di accertamento delle violazioni e delle disposizioni di cui al D.Lgs 32/2013";"";"25/11/2023 11:03";"01/01/2029 00:00";"25/11/2023 11:04";"Atti di accertamento delle violazioni e delle disposizioni di cui al D.Lgs 32/2013";"https://istruzioneveneto.gov.it/amm-trasparente/atti-di-accertamento-delle-violazioni-delle-disposizioni-di-cui-al-d-lgs-n-39-2013/"
"10";"Hauptinformation";"";"Provvedimenti adottati dall' ANAC ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"";"25/11/2023 11:04";"01/01/2029 00:00";"25/11/2023 11:07";"Provvedimenti adottati dall' ANAC ed atti di adeguamento a tali provvedimenti in materia di vigilanza e controllo nell'anticorruzione";"https://istruzioneveneto.gov.it/amm-trasparente/provvedimenti-adottati-dalla-n-ac-ed-atti-di-adeguamento-a-tali-provvedimenti-in-materia-di-vigilanza-e-controllo-nellanticorruzione/"
"11";"Hauptinformation";"";"PIANO TRIENNALE CORRUZZIONE E TRASPRENZA 2023-2025";"";"27/11/2023 12:42";"01/01/2029 00:00";"27/11/2023 12:45";"PIANO TRIENNALE CORRUZZIONE E TRASPRENZA 2023-2025";"https://istruzioneveneto.gov.it/wp-content/uploads/2023/04/PTPCT-2023-2025.pdf"
"12";"Hauptinformation";"";"Attestazioni OIV sull'assolvimento degli obblighi di pubblicazione al 31/05/2024 e attività di vigilanza delle attività";"";"11/05/2024 08:22";"01/01/2030 00:00";"11/05/2024 08:25";"Attestazioni OIV sull'assolvimento degli obblighi di pubblicazione al 31/05/2024 e attività di vigilanza delle attività";"https://one33.robyone.net/Document.aspx?sid=131&cid=53&download=718178"
