﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale";"Url"
"1";"Principale";"";"Determina n. 1: affidamento della fornitura di n. 3 termoscanner con piantana per il controllo istantaneo della temperatura corporea, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Gear.It S.r.l. di Reggio Emilia (RE)";"";"05/09/2020 00:00";"01/01/2026 00:00";"01/10/2020 13:44";"Protocollo n. 3110/2020/4.1.m del 04/09/2020";"Determina n. 1: affidamento della fornitura di n. 3 termoscanner con piantana per il controllo istantaneo della temperatura corporea, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Gear.It S.r.l. di Reggio Emilia (RE) -- Spesa prevista: 3.450,00 €";"Z9E2E2BC2E - Acquisto termoscanner con piantana";""
"2";"Principale";"";"Determina n. 2: affidamento della fornitura di registri per il personale e ingresso visitatori, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Gruppo Spaggiari Parma S.p.a. (PR).";"";"05/09/2020 00:00";"01/01/2026 00:00";"02/10/2020 09:47";"Protocollo n. 3114/2020/4.1.m del 04/09/2020";"Determina n. 2: affidamento della fornitura di registri per il personale e ingresso visitatori, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Gruppo Spaggiari Parma S.p.a. (PR). -- Spesa prevista: 83,45 €";"Z622E2BCAD - Fornitura registri ingresso visitatori";""
"3";"Principale";"";"Determina n. 3: affidamento della fornitura di segnaletica e pannelli protettivi per Covid-19";"";"07/09/2020 00:00";"01/01/2026 00:00";"02/10/2020 10:00";"Prot. n. 3135/2020/4.1.m del 07/09/2020";"Determina n. 3: affidamento della fornitura di segnaletica e pannelli protettivi per Covid-19 -- Spesa prevista: 3.691,48 €";"Z492E2FB8D - Acquisto cartellonistica e pannelli protettivi per emergenza Covid-19";""
"4";"Principale";"";"Determina n. 4: affidamento della fornitura di n 2500 pieghevoli formato A4 “linee guida per il rientro a scuola”, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Futurama SNC di Monselice (PD).";"";"16/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 08:53";"Prot. n. 3352/2020/4.1.m del 16/09/2020";"affidamento della fornitura di n 2500 pieghevoli formato A4 “linee guida per il rientro a scuola”, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Futurama SNC di Monselice (PD). -- Spesa prevista: 215,00 €";"Z442E53BB3 - affidamento della fornitura di n 2500 pieghevoli formato A4 “linee guida per il rientro a scuola”, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Futurama SNC di Monselice (PD).";""
"5";"Principale";"";"affidamento della fornitura e installazione di generatori di ozono per la sanificazione degli ambienti scolastici presso l’Istituto sito in Via Stazie Bragadine 2 (ex Duca d’Aosta), alla Ditta T.A. & S. s.r.l. di Este";"";"03/10/2020 00:00";"01/01/2026 00:00";"03/10/2020 13:27";"Determina n. 7 del 24/09/2020";"affidamento della fornitura e installazione di generatori di ozono per la sanificazione degli ambienti scolastici presso l’Istituto sito in Via Stazie Bragadine 2 (ex Duca d’Aosta), alla Ditta T.A. & S. s.r.l. di Este -- Spesa prevista: 3.200,00 €";"ZD62E709A2 - affidamento della fornitura e installazione di generatori di ozono per la sanificazione degli ambienti scolastici presso l’Istituto sito in Via Stazie Bragadine 2 (ex Duca d’Aosta), alla Ditta T.A. & S. s.r.l. di Este";""
"6";"Principale";"";"Determina n. 010";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 10:36";"Determina n. 010";"affidamento della fornitura di mascherine a schermo ridotto per protezione esterna naso bocca per contenere il contagio da Covid-19, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Moto One Europe s.r.l. di Fontanaviva (PD). -- Spesa prevista: 780,00 €";"Z7C2E7885E - affidamento della fornitura di mascherine a schermo ridotto per protezione esterna naso bocca per contenere il contagio da Covid-19, in relazione all’avvio del nuovo anno scolastico 2020-2021, alla Ditta Moto One Europe s.r.l. di Fontanaviva (PD)";""
"7";"Principale";"";"Determina 011";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 10:59";"Determina n. 011";"fornitura di materiale igienizzante -- Spesa prevista: 1.138,40 €";"ZA82E8179C - affidamento alla Ditta Cleaner S.n.c. di Campodarsego (PD) della fornitura di materiale igienizzante per contenere il contagio da Covid-19 e dispositivi di protezione individuale, per il proseguo del nuovo anno scolastico 2020-2021";""
"8";"Principale";"";"Determina 012";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 11:48";"Determina n. 012";"affidamento della fornitura di atomizzatori portatili a batteria per la sanificazione degli ambienti scolastici -- Spesa prevista: 1.078,40 €";"Z4E2E84AD9 - affidamento della fornitura di atomizzatori portatili a batteria per la sanificazione degli ambienti scolastici, alla Ditta Marchiol Spa di Villorba (TV)";""
"9";"Principale";"";"Determina 013";"";"15/10/2020 00:00";"01/01/2026 00:00";"15/10/2020 13:59";"Determina 013";"affidamento alla Ditta MSC – Millennium Safety Centre S.r.l. di Terrassa Padovana (PD), della fornitura di segnaletica di sicurezza e prodotti igienizzanti per il Covid 19 -- Spesa prevista: 806,00 €";"Z162E8788B - affidamento alla Ditta MSC – Millennium Safety Centre S.r.l. di Terrassa Padovana (PD), della fornitura di segnaletica di sicurezza e prodotti igienizzanti per il Covid 19";""
"10";"Principale";"";"Determina 005";"";"15/09/2020 00:00";"01/01/2026 00:00";"20/10/2020 08:50";"Determina n. 005";"affidamento fornitura di timbri autoinchiostranti per gli uffici di segreteria e plastificazione cartelli segnaletici per emergenza Covid-19 -- Spesa prevista: 90,86 €";"Z222E492B8 - affidamento fornitura di timbri autoinchiostranti per gli uffici di segreteria e plastificazione cartelli segnaletici per emergenza Covid-19";""
