﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:02";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19373"
"2";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:04";"MODELLI B - schede illustrative";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19374"
"3";"Principale";"";"PROGRAMMA ANNUALE 2019 ";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:04";"MODELLI B - SCHEDE DESCRITTIVE";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19375"
"4";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:05";"MOD. C - Situazione amministrativa al 31.12.18";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19377"
"5";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:05";"MOD. D - Utilizzo avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19378"
"6";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:06";"MOD. E - RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19379"
"7";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"18/12/2019 21:51";"DELIBERA GIUNTA ESECUTIVA N.3 DEL 25/02/2019  - PREDISPOSIZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19380"
"8";"Principale";"";"PROGRAMMA ANNUALE 2019 ";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:15";"RELAZIONE ILLUSTRATIVA PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19381"
"9";"Principale";"";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2019";"";"25/03/2019 00:00";"01/01/2025 00:00";"25/03/2019 18:16";"DELIBERA CONSIGLIO DI ISTITUTO  N 87 DEL 14/03/2019  -  APPROVAZIONE  PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19382"
"10";"Principale";"";"RELAZIONE ILLUSTRATIVA CONTO CONSUNTIVO 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 16:42";"RELAZIONE ILLUSTRATIVA CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19594"
"11";"Principale";"";"DELIBERA APPROVAZIONE CONTO CONSUNTIVO 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"18/04/2019 16:45";"DELIBERA N. 94 DEL 16/04/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19595"
"12";"Principale";"";"CONTO CONSUNTIVO 2018";"";"18/04/2019 00:00";"01/01/2025 00:00";"23/05/2019 15:09";"MODELLI: H - J - K - I - L -M -N";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=19923"
"13";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 21:54";"Modello A";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=20348"
"14";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 21:55";"MODELLI B - schede illustrative";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=20349"
"15";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 21:55";"MODELLI B - schede descrittivie";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=20350"
"16";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 21:56";"Modello C - Situazione amministrativa presunta";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=20351"
"17";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 21:57";"MODELLE D - Utilizzo dell'avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=20352"
"18";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 21:58";"Modello E - Riepilogo per tipologia spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=20353"
"19";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"11/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 21:59";"Relazione illustrativa al programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=20354"
"20";"Principale";"";"PROGRAMMA ANNUALE 2020";"";"18/12/2019 00:00";"01/01/2025 00:00";"18/12/2019 22:01";"DELIBERA N. 6 DEL 10/12/2019 - Approvazione Programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=20355"
"21";"Principale";"";"RELAZIONE ILLUSTRATIVA CONTO CONSUNTIVO 2019";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 19:46";"RELAZIONE ILLUSTRATIVA CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=21779"
"22";"Principale";"";"DELIBERA APPROVAZIONE CONTO CONSUNTIVO 2019";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 19:47";"DELIBERA APPROVAZIONE CONTO CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=21780"
"23";"Principale";"";"CONTO CONSUNTIVO 2019";"";"04/11/2020 00:00";"01/01/2026 00:00";"04/11/2020 19:54";"MODELLI: H - J - K - I - L -M -N";"https://one33.robyone.net/Document.aspx?sid=100&cid=57&download=21781"
