﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Minesso Michele";"";"13/07/2021 11:25";"01/01/2027 00:00";"19/06/2023 12:23";"Presidente";"18/06/2021";"17/06/2026";"";"";"";""
"2";"Allegato";"1";"del050 18_06_2021";"Nomina o Proclamazione";"18/06/2021 11:28";"01/01/2027 00:00";"13/07/2021 11:43";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=147980"
"3";"Allegato";"1";"Art. 14. Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"18/06/2021 09:06";"01/01/2027 00:00";"23/07/2021 09:06";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=173693"
"4";"Allegato";"1";"Dichiarazione assenza cause di incompatibilità e conflitti di interesse 2023";"";"07/02/2022 11:42";"01/01/2028 00:00";"19/06/2023 12:23";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=539327"
"5";"Allegato";"1";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione Presidente MInesso MIchele";"";"09/02/2023 09:24";"01/01/2029 00:00";"09/02/2023 09:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=612569"
"6";"Principale";"";"Battisti Francesco";"";"13/07/2021 11:30";"01/01/2027 00:00";"19/06/2023 12:22";"Consigliere";"18/06/2021";"17/06/2026";"";"";"";""
"7";"Allegato";"6";"del050 18_06_2021";"Nomina o Proclamazione";"13/07/2021 11:31";"01/01/2027 00:00";"13/07/2021 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=147983"
"8";"Allegato";"6";"Art. 14. Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"13/07/2021 09:05";"01/01/2027 00:00";"23/07/2021 09:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=173691"
"9";"Allegato";"6";"Dichiarazione assenza cause di incompatibilità e conflitti di interesse 2023";"";"07/02/2022 11:41";"01/01/2028 00:00";"19/06/2023 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=539326"
"10";"Allegato";"6";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione Battisti Francesco";"";"19/06/2023 12:27";"01/01/2029 00:00";"19/06/2023 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=636418"
"11";"Principale";"";"Bortolami Silvana";"";"13/07/2021 11:32";"01/01/2027 00:00";"23/07/2021 09:04";"Consigliere";"18/06/2021";"08/07/2021";"";"";"";""
"12";"Allegato";"11";"del050 18_06_2021";"Nomina o Proclamazione";"13/07/2021 11:33";"01/01/2027 00:00";"13/07/2021 11:42";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=147985"
"13";"Allegato";"11";"Art. 14. Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"13/07/2021 09:04";"01/01/2027 00:00";"23/07/2021 09:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=173690"
"14";"Principale";"";"Bortolotto Alberto";"";"13/07/2021 11:34";"01/01/2027 00:00";"19/06/2023 12:22";"Vice Presidente";"18/06/2021";"17/06/2026";"";"";"";""
"15";"Allegato";"14";"del050 18_06_2021";"Nomina o Proclamazione";"13/07/2021 11:35";"01/01/2027 00:00";"13/07/2021 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=147988"
"16";"Allegato";"14";"Art. 14. Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"13/07/2021 09:04";"01/01/2027 00:00";"23/07/2021 09:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=173689"
"17";"Allegato";"14";"Dichiarazione assenza cause di incompatibilità e conflitti di interesse 2023";"";"07/02/2022 11:41";"01/01/2028 00:00";"19/06/2023 12:22";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=539325"
"18";"Allegato";"14";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione Bortolotto Alberto";"";"19/06/2023 12:25";"01/01/2029 00:00";"19/06/2023 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=636412"
"19";"Principale";"";"Giaconi Domenico";"";"13/07/2021 11:37";"01/01/2027 00:00";"19/06/2023 12:20";"Consigliere";"18/06/2021";"17/06/2026";"";"";"";""
"20";"Allegato";"19";"del050 18_06_2021";"Nomina o Proclamazione";"13/07/2021 11:40";"01/01/2027 00:00";"13/07/2021 11:41";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=147990"
"21";"Allegato";"19";"Art. 14. Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"13/07/2021 09:01";"01/01/2027 00:00";"23/07/2021 09:04";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=173688"
"22";"Allegato";"19";"Dichiarazione assenza cause di incompatibilità e conflitti di interesse 2023";"";"07/02/2022 11:40";"01/01/2028 00:00";"19/06/2023 12:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=539323"
"23";"Allegato";"19";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione Giaconi Domenico";"";"19/06/2023 12:25";"01/01/2029 00:00";"19/06/2023 12:26";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=636416"
"24";"Principale";"";"Lovato Rita";"";"18/01/2022 10:26";"01/01/2028 00:00";"19/06/2023 12:19";"Consigliere";"26/08/2021";"17/06/2026";"";"";"";""
"25";"Allegato";"24";"del 72 del 26_08_2021";"";"18/01/2022 10:29";"01/01/2028 00:00";"18/01/2022 10:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=529498"
"26";"Allegato";"24";"Art. 14. Obblighi di pubblicazione concernenti i titolari di incarichi politici, di amministrazione, di direzione o di governo e i titolari di incarichi dirigenziali";"";"18/01/2022 10:31";"01/01/2028 00:00";"18/01/2022 10:31";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=529499"
"27";"Allegato";"24";"Dichiarazione assenza cause di incompatibilità e conflitti di interesse 2023";"";"07/02/2022 11:39";"01/01/2028 00:00";"19/06/2023 12:19";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=539322"
"28";"Allegato";"24";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Consiglieri di Amministrazione Lovato Rita";"";"19/06/2023 12:27";"01/01/2029 00:00";"19/06/2023 12:27";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=32&download=636417"
