﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"AVV. DE SCOPOLI ANDREA";"";"12/02/2021 00:00";"01/01/2025 00:00";"17/01/2023 08:59";"Consulenza stragiudiziale ";"01/01/2021";"31/12/2023";"COMPENSO ANNUALE -  -  > 2.000,00 €,annuale - 01/01/2022 - 31/12/2023 > 2.000,00 €";"";""
"2";"Anhang";"1";"Curriculum Avv. De Scopoli.pdf";"Curriculum";"22/03/2021 00:00";"01/01/2025 00:00";"22/03/2021 07:41";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=135553"
"3";"Anhang";"1";"18_2021 consul_stragiudiziale_ Avv. De Scopoli.pdf";"Compensi";"22/03/2021 00:00";"01/01/2025 00:00";"22/03/2021 07:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=135554"
"4";"Anhang";"1";"18_2021 consul_stragiudiziale_ Avv. De Scopoli.pdf";"Conferimento/Designazione";"22/03/2021 00:00";"01/01/2025 00:00";"22/03/2021 07:39";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=135555"
"5";"Anhang";"1";"svolgim-altri-incarichi-o-cariche-o-attivita-profession-dichiaraz-sostitutiva_0.pdf";"Altri ruoli/incarichi";"02/04/2021 00:00";"01/01/2025 00:00";"02/04/2021 11:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=135556"
"6";"Anhang";"1";"DICHIARAZIONE_SULLA_INSUSSISTENZA.pdf";"Conflitto di interesse";"02/04/2021 00:00";"01/01/2025 00:00";"02/04/2021 11:27";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=135557"
"7";"Hauptinformation";"";"ANGIOLETTA DOTT.SSA CALIULO";"";"14/09/2022 11:20";"01/01/2026 00:00";"14/09/2022 11:28";"ORGANISMO MONOCRATICO DI VALUTAZIONE  ";"05/07/2022";"04/07/2024";" - 05/07/2022 - 04/07/2024 > 3.000,00 €";"";""
"8";"Anhang";"7";"LINK AL SITO PER LA PA - INCARICO ";"";"14/09/2022 11:26";"01/01/2026 00:00";"14/09/2022 11:28";"";"";"";"";"";"https://consulentipubblici.gov.it/ElencoCce.aspx?ANNO=2022&ENTE=AMM_cdrc&SOGGETTO="
"9";"Anhang";"7";"LINK AL SITO PER LA PA - INCARICO ";"";"14/09/2022 11:26";"01/01/2026 00:00";"14/09/2022 11:28";"";"";"";"";"";"https://consulentipubblici.gov.it/ElencoCce.aspx?ANNO=2022&ENTE=AMM_cdrc&SOGGETTO="
"10";"Hauptinformation";"";"Pietro Artuso";"";"17/10/2022 06:08";"01/01/2026 00:00";"17/10/2022 06:15";"Commissario di concorso";"04/10/2022";"11/10/2022";"commissario di concorso - 04/10/2022 - 11/10/2022 > 206,58 €";"";""
"11";"Anhang";"10";"Curriculum Vitae";"";"17/10/2022 06:14";"01/01/2026 00:00";"17/10/2022 06:15";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=584691"
"12";"Hauptinformation";"";"DOTT. MASSIMO TODARO ";"";"29/12/2020 08:29";"01/01/2026 00:00";"17/01/2023 08:33";"REVISORE DEI CONTI ";"29/12/2020";"28/12/2025";"COMPENSO ANNUALE -  -  > 3.800,00 €";"";""
"13";"Anhang";"12";"Curriculum Vitae";"";"17/01/2023 08:32";"01/01/2027 00:00";"17/01/2023 08:33";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=603062"
"14";"Hauptinformation";"";"Eric Finco ";"";"17/01/2023 08:59";"01/01/2027 00:00";"17/01/2023 10:10";"Responsabile per la Protezione dei Dati ";"05/07/2022";"04/07/2025";"COMPENSO ANNUALE -  -  > 1.600,00 €";"";""
"15";"Anhang";"14";"Curriculum Vitae";"";"17/01/2023 10:10";"01/01/2027 00:00";"17/01/2023 10:10";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=603171"
"16";"Hauptinformation";"";"Pevarello Stefano";"";"18/01/2023 07:45";"01/01/2027 00:00";"18/01/2023 07:51";"Commissario di concorso";"05/12/2022";"27/12/2022";"commissario di concorso -  -  > 206,58 €";"";""
"17";"Anhang";"16";"Curriculum Vitae";"";"18/01/2023 07:48";"01/01/2027 00:00";"18/01/2023 07:48";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=603526"
"18";"Hauptinformation";"";"ANGIOLETTA CALIULO";"";"18/01/2023 07:48";"01/01/2027 00:00";"18/01/2023 07:54";"Commissario di concorso";"05/12/2022";"19/12/2022";"commissario di concorso -  -  > 206,58 €";"";""
"19";"Anhang";"18";"Curriculum Vitae";"";"18/01/2023 07:51";"01/01/2027 00:00";"18/01/2023 07:54";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=603528"
"20";"Hauptinformation";"";"Brando Tombolato";"";"25/01/2023 08:52";"01/01/2027 00:00";"25/01/2023 08:53";"Attività motoria con anziani e realizzazione evento olimpiadi dell'anziano seconda edizione";"01/10/2022";"30/06/2023";" - 01/10/2022 - 30/06/2023 > 850,00 €";"";""
"21";"Hauptinformation";"";"Prof. Avv. Paolo Piva ";"";"23/08/2023 09:46";"01/01/2027 00:00";"15/05/2024 11:36";"Consulenza legale e amministrativa";"12/07/2023";"31/12/2025";"consulenza  - 12/07/2023 - 31/12/2025 > 11.500,00 €";"";""
"22";"Hauptinformation";"";"Pevarello Stefano";"";"05/01/2024 11:14";"01/01/2028 00:00";"06/02/2024 11:17";"consulenza professionale logopedica  ";"01/01/2024";"31/12/2024";"collaborazione logopedica - 01/01/2024 - 31/12/2024 > 12.600,00 €";"";""
"23";"Hauptinformation";"";"Dusi Marco";"";"06/02/2024 11:18";"01/01/2028 00:00";"06/02/2024 11:19";"Consulenza professionale come Psicologo";"01/01/2024";"31/12/2024";"Servizio psicologo - 01/01/2024 - 31/12/2024 > 15.600,00 €";"";""
"24";"Hauptinformation";"";"Avv. Enrico Gaz";"";"23/02/2024 11:57";"01/01/2028 00:00";"09/04/2024 06:53";"Consulenza amministrativa in materia urbanistico edilizia";"06/02/2024";"31/12/2025";"Attività di consulenza - 06/02/2024 - 31/12/2025 > 4.500,00 €";"";""
"25";"Anhang";"24";"CV";"";"09/04/2024 06:52";"01/01/2028 00:00";"09/04/2024 06:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=711391"
"26";"Anhang";"24";"Altri incarichi";"";"09/04/2024 06:53";"01/01/2028 00:00";"09/04/2024 06:53";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=75&download=711392"
"27";"Hauptinformation";"";"Coseru Claudia ";"";"02/01/2024 09:04";"01/01/2028 00:00";"20/03/2024 09:06";"INFERMIERE PROFESSIONALE";"01/01/2024";"31/12/2024";" - 01/01/2024 - 31/12/2024 > 8.100,00 €";"";""
"28";"Hauptinformation";"";"Moise Patrascu Mihaela";"";"02/01/2024 09:06";"01/01/2028 00:00";"20/03/2024 09:07";"INFERMIERE PROFESSIONALE";"01/01/2024";"31/12/2024";" - 01/01/2024 - 31/12/2024 > 27.000,00 €";"";""
"29";"Hauptinformation";"";"De Marchi Anna";"";"02/01/2024 09:08";"01/01/2028 00:00";"20/03/2024 09:09";"Podologa";"01/01/2024";"31/12/2024";" - 01/01/2024 - 31/12/2024 > 2.000,00 €";"";""
"30";"Hauptinformation";"";"Avv. Andrea Sitzia";"";"15/05/2024 11:37";"01/01/2028 00:00";"15/05/2024 11:40";"Avvocato ";"01/05/2024";"30/06/2024";"consulenza legale - 01/05/2024 - 30/06/2024 > 1.500,00 €";"";""
