﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"Avvio di procedura per l’individuazione personale scolastico esterno per incarico pluriennale responsabile servizio di prevenzione e protezione.";"";"28/09/2019 00:00";"01/01/2025 00:00";"28/09/2019 12:18";"";" -- Spesa prevista: 7.500,00 €";""
"2";"Principale";"";"AVVISO PUBBLICO PER LA SELEZIONE MEDIANTE PROCEDURA COMPARATIVA PER IL RECLUTAMENTO DI N. 1 ESPERTO ESTERNO PER SUPPORTO PSICOLOGICO AL PERSONALE SCOLASTICO E AGLI ALUNNI";"";"25/11/2020 00:00";"01/01/2026 00:00";"25/11/2020 13:32";"";" -- Spesa prevista: 1.600,00 €";""
"3";"Principale";"";"Affidamento incarico di esperto psicologo per servizi di supporto ad alunni e famiglie, docenti e personale scolastico - emergenza covid-19. Dott.ssa PEDRONI CLAUDIA.";"";"15/12/2020 00:00";"01/01/2026 00:00";"15/12/2020 10:03";"";"";""
"4";"Principale";"";"Nomina Responsabile Unico di Procedimento. PON – FESR REACT EU - Avviso pubblico prot.n. 20480 del 20/07/2021 per la realizzazione di reti locali, cablate e wireless, nelle scuole.";"";"13/11/2021 08:57";"01/01/2027 00:00";"13/11/2021 10:22";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=505760"
"5";"Principale";"";"Nomina Responsabile Unico di Procedimento. PON – FESR REACT EU - Avviso pubblico prot.n. 28966 del 06/09/2021 per la trasformazione digitale nella didattica e nell’organizzazione - Fondo Europeo di Sviluppo Regionale (FESR) – REACT EU.";"";"13/11/2021 08:58";"01/01/2027 00:00";"13/11/2021 10:23";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=505761"
"6";"Principale";"";"Affidamento incarico di esperto psicologo per servizi di supporto ad alunni e famiglie, docenti e personale scolastico A.S. 2021-22 - Dott.ssa FILIPETTO GIULIANA.";"";"30/10/2021 09:45";"01/01/2027 00:00";"13/11/2021 10:24";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=505762"
"7";"Principale";"";"AVVISO PUBBLICO ESTERNO PER LA SELEZIONE DI UN ESPERTO PSICOLOGO PER SERVIZI DI SUPPORTO AD ALUNNI E DOCENTI.";"";"04/10/2021 07:50";"01/01/2027 00:00";"13/11/2021 10:26";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=505763"
"8";"Principale";"";"Determina a contrarre - avviso pubblico per la selezione mediante procedura comparativa per il reclutamento di n. 1 esperto esterno per supporto psicologico al personale scolastico e agli alunni.";"";"04/10/2021 07:18";"01/01/2027 00:00";"13/11/2021 10:27";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=505764"
"9";"Principale";"";"Nomina Responsabile Unico di Procedimento. PON Avviso 9707 - “Apprendimento e socialità”.";"";"16/07/2021 16:30";"01/01/2027 00:00";"13/11/2021 10:29";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=505765"
"10";"Principale";"";"DETERMINA ACQUISTO VOCABOLARI";"";"01/04/2023 11:21";"01/01/2029 00:00";"01/04/2023 11:20";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=621697"
"11";"Principale";"";"Incarico di Responsabile Unico di Procedimento del progetto per la realizzazione PNRR MISSIONE 1  COMPONENTE 1 - ASSE 1 INVESTIMENTO 1.2 “ABILITAZIONE AL CLOUD PER LE PA LOCALI SCUOLE (DICEMBRE 2022)” M1C1 PNRR finanziato dall’Unione europea NextGenerationEU. CUP: I21C23000250006";"";"05/04/2023 23:16";"01/01/2029 00:00";"05/04/2023 23:18";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=622564"
"12";"Principale";"";"Incarico di Responsabile Unico di Procedimento. Finanziamento progetto per la realizzazione “Avviso Misura 1.4.1 ""Esperienza del Cittadino nei servizi pubblici"" Scuole Giugno";"";"05/04/2023 23:18";"01/01/2029 00:00";"05/04/2023 23:21";"  2022”. Fondi PNRR del 22/04/2022 di approvazione dell’Avviso per la presentazione di proposte a valere sul PNRR PIANO NAZIONALE DI RIPRESA E RESILIENZA - MISSIONE 1 - COMPONENTE 1 - INVESTIMENTO 1.4 “SERVIZI E CITTADINANZA DIGITALE”- “Misura 1.4.1 - ESPERIENZA DEL CITTADINO NEI SERVIZI PUBBLICI – SCUOLE (Aprile 2022)“  CUP: I21F22003430006";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=622565"
"13";"Principale";"";"NOMINA R.U.P. PROGETTO ANIMATORI DIGITALI  ";"";"05/04/2023 23:22";"01/01/2029 00:00";"05/04/2023 23:23";"Progetto in essere del PNRR per gli anni scolastici 2022-2023 e 2023-2024. Articolo 1, comma 512, della legge 30 dicembre 2020, n. 178. Decreto del Ministro dell’istruzione 11 agosto 2022, n. 222, articolo 2 – “Azioni di coinvolgimento degli animatori digitali” nell’ambito della linea di investimento 2.1 “Didattica digitale integrata e formazione alla transizione digitale per il personale scolastico” di cui alla Missione 4 – Componente 1 – del PNRR.  CUP: I23E22000970006";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=622566"
"14";"Principale";"";"Determina di assunzione di incarico di Responsabile di Progetto (Project Manager) - Progetto “Ardesia 4.0: dalle aule tradizionali alle digital classroom” ";"";"05/04/2023 23:23";"01/01/2029 00:00";"05/04/2023 23:26";"- P.N.R.R. – Missione 4: Istruzione e ricerca – Componente 1 – Investimento 3.2: Scuola 4.0 – Azione 1 – Next generation classroom – Ambienti di apprendimento innovativi.  Codice Progetto: M4C1I3.2-2022-961-P-12350 CUP: I24D22003040006";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=622567"
"15";"Principale";"";"Determina di assunzione incarico di Responsabile di Progetto (Project Manager) - Progetto “Martini Hi-Tech: laboratori di innovazione al servizio delle professioni del futuro” ";"";"05/04/2023 23:24";"01/01/2029 00:00";"05/04/2023 23:25";"– P.N.R.R. - Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0: scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori”, Azione 2 - Next generation labs - Laboratori per le professioni digitali del futuro, finanziato dall’Unione europea – Next Generation EU Codice Progetto: M4C1I3.2-2022-962-P-19625 CUP: I24D22003030006";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=622568"
"16";"Principale";"";"Affidamento incarico di esperto psicologo ";"";"05/11/2022 23:27";"01/01/2028 00:00";"05/04/2023 23:30";"per servizi di supporto ad alunni e famiglie, docenti e personale scolastico A.S. 2022-23 - Dott.ssa PIZZIGHELLO SILVIA.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=622569"
"17";"Principale";"";"Avviso interno ai sensi dell’art. 51 del CCNL per la selezione di figure professionali esperte per il supporto tecnico operativo specialistico finalizzato alla realizzazione del progetto e al raggiungimento dei target e milestone – PNRR Scuola 4.0.";"";"06/04/2023 20:33";"01/01/2029 00:00";"06/04/2023 23:21";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=622822"
"18";"Principale";"";"Nomina commissione per individuazione degli studenti partecipanti ai percorsi formativi del progetto  2022-1-IT01-KA121-VET-000066930, ERASMUS PLUS – KA1 – VET";"";"12/04/2023 12:37";"01/01/2029 00:00";"12/04/2023 12:37";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=623383"
"19";"Principale";"";" Avviso interno per la selezione di personale ATA a valere sui progetti PNRR Scuola 4.0.";"";"14/04/2023 22:39";"01/01/2029 00:00";"15/04/2023 11:41";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624115"
"20";"Principale";"";"Avviso interno per assegnazione incarico tecnico-operativo all’interno del gruppo di progettazione PNRR 4.0";"";"15/04/2023 10:11";"01/01/2029 00:00";"15/04/2023 10:19";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624127"
"21";"Principale";"";"DETERMINA N. 8 ";"";"15/04/2023 10:53";"01/01/2029 00:00";"15/04/2023 11:17";"ACQUISTO MARCHE DA BOLLO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624133"
"22";"Principale";"";"Avviso interno per la selezione di figure professionali da incaricare nel ruolo di ESPERTO TECNICO PROGETTISTA a valere nei progetti PNRR Scuola 4.0";"";"15/04/2023 11:30";"01/01/2029 00:00";"15/04/2023 11:40";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624135"
"23";"Principale";"";"Nomina commissione permanente di valutazione curricula per individuazione figure professionali interne ed eventualmente esterne a valere nei progetti PNRR Scuola 4.0: Progetto Ardesia 4.0 e Progetto Martini Hi-Tech";"";"17/04/2023 12:47";"01/01/2029 00:00";"17/04/2023 12:48";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624341"
"24";"Principale";"";"Convocazione commissione valutazione curricula per individuazione figure professionali interne ed eventualmente esterne a valere nei progetti PNRR Scuola 4.0:";"";"17/04/2023 17:34";"01/01/2029 00:00";"17/04/2023 17:34";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624518"
"25";"Principale";"";"DETERMINA N. 9 ";"";"18/04/2023 12:54";"01/01/2029 00:00";"18/04/2023 12:54";"ACQUISTO ESAMI E SKILL CARD ICDL";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624661"
"26";"Principale";"";"GRADUATORIA e individuazione n.ro 2 figure professionali esperte per il supporto tecnico operativo specialistico finalizzato alla realizzazione del progetto e al raggiungimento dei target e milestone – PNRR Scuola 4.0:  Azione 1 “Ardesia 4.0” e Azione 2 “Martini Hi tech”.";"";"18/04/2023 16:17";"01/01/2029 00:00";"18/04/2023 16:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624778"
"27";"Principale";"";"DETERMINA N. 44";"";"19/04/2023 11:07";"01/01/2029 00:00";"19/04/2023 11:07";"AQUISTO STRISCIONE PER ATTIVITA' ORIENTAMENTO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624936"
"28";"Principale";"";"DETERMINA N. 10";"";"19/04/2023 12:19";"01/01/2029 00:00";"19/04/2023 12:19";"CONFIGURAZIONE SWITCH";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=624994"
"29";"Principale";"";"DETERMINA N. 11";"";"19/04/2023 12:38";"01/01/2029 00:00";"19/04/2023 12:38";"RINNOVO CONTRATTUALE ANNO 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625001"
"30";"Principale";"";"Determina di affidamento diretto trasporto pullman ditta Berno per uscita didattica AQUILEIA g. 09.05.2023 ";"";"20/04/2023 11:47";"01/01/2029 00:00";"20/04/2023 11:59";"Determina di affidamento diretto trasporto pullman ditta Berno per uscita didattica AQUILEIA g. 09.05.2023 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625150"
"31";"Principale";"";"Determina di affidamento diretto trasporto pullman ditta Danieli  per uscita didattica VERONA  g. 20.04.2023  ";"";"20/04/2023 11:51";"01/01/2029 00:00";"20/04/2023 11:52";"Determina di affidamento diretto trasporto pullman ditta Danieli  per uscita didattica VERONA g. 20.04.2023 ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625154"
"32";"Principale";"";"DETERMINA N. 12";"";"20/04/2023 12:05";"01/01/2029 00:00";"20/04/2023 12:05";"ACQUISTO LICENZA AWEGO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625174"
"33";"Principale";"";"DETERMINA N. 14";"";"20/04/2023 12:23";"01/01/2029 00:00";"20/04/2023 12:23";"NOLEGGIO ESTINTORI PER ESAME IDONEITA VV.FF.";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625193"
"34";"Principale";"";"DETERMINA N. 15";"";"20/04/2023 12:35";"01/01/2029 00:00";"20/04/2023 12:35";"ACQUISTO MINI AMPLIFICATORI PORTATILI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625205"
"35";"Principale";"";"DETERMINA N. 16";"";"20/04/2023 12:45";"01/01/2029 00:00";"20/04/2023 12:45";"ACQUISTO VISORI SIMULAZIONE STATO EBBREZZA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625209"
"36";"Principale";"";"Convocazione commissione di valutazione curricula per individuazione figure professionali e ausiliarie interne ed eventualmente esterne a valere nei progetti PNRR Scuola 4.0 – Seconda Sessione";"";"20/04/2023 20:03";"01/01/2029 00:00";"20/04/2023 20:04";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625298"
"37";"Principale";"";"DETERMINA N. 17";"";"21/04/2023 11:20";"01/01/2029 00:00";"21/04/2023 11:19";"ACQUISTO CANCELLERIA E CARTUCCE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625379"
"38";"Principale";"";"DETERMINA N. 18";"";"21/04/2023 11:27";"01/01/2029 00:00";"21/04/2023 11:26";"ACQUISTO CANCELLERIA E CARTUCCE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625381"
"39";"Principale";"";"DETERMINA N. 19";"";"21/04/2023 12:00";"01/01/2029 00:00";"21/04/2023 11:59";"ACQUISTO CANCELLERIA E CARTUCCE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625393"
"40";"Principale";"";"DETERMINA N. 20";"";"21/04/2023 12:16";"01/01/2029 00:00";"21/04/2023 12:15";"ACQUISTO LICENZE WINDOWS E OFFICE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625403"
"41";"Principale";"";"DETERMINA N. 21";"";"21/04/2023 12:27";"01/01/2029 00:00";"21/04/2023 12:27";"ACQUISTO MATERIALE PER TOPOGRAFIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625406"
"42";"Principale";"";"DETERMINA N. 22";"";"21/04/2023 12:40";"01/01/2029 00:00";"21/04/2023 12:39";"ACQUISTO SACCHETTI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625408"
"43";"Principale";"";"assegnazione di incarico di figura professionale esperta per il supporto tecnico operativo specialistico finalizzato alla realizzazione del progetto e al raggiungimento dei target e milestone – PNRR Scuola 4.0.";"";"22/04/2023 21:25";"01/01/2029 00:00";"22/04/2023 21:25";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625499"
"44";"Principale";"";"assegnazione di incarico di figura professionale esperta 2 per il supporto tecnico operativo specialistico finalizzato alla realizzazione del progetto e al raggiungimento dei target e milestone – PNRR Scuola 4.0.";"";"22/04/2023 21:27";"01/01/2029 00:00";"22/04/2023 21:27";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625500"
"45";"Principale";"";"GRADUATORIA e individuazione personale interno Docente e ATA per Gruppo di lavoro - Esperto Progettista - Supporto amm.vo ausiliario e logisticoPNRR Scuola 4.0";"";"22/04/2023 22:17";"01/01/2029 00:00";"22/04/2023 22:17";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=625501"
"46";"Principale";"";"DETERMINA N. 39";"";"28/04/2023 12:56";"01/01/2029 00:00";"28/04/2023 12:56";"ACQUISTO CARTELLI PER ISCRIZIONE ALUNNI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=626603"
"47";"Principale";"";"DETERMINA N. 47";"";"04/05/2023 09:45";"01/01/2029 00:00";"04/05/2023 09:44";"CORSO AGGIORNAMENTO WEBINAR PERSONALE AMMINISTRATIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627203"
"48";"Principale";"";"Decreto  Incarico Team di progettazione, attuazione e sviluppo  (Docenti e ATA) - PNRR Classroom";"";"04/05/2023 12:41";"01/01/2029 00:00";"04/05/2023 17:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627279"
"49";"Principale";"";"Decreto  Incarico Team di progettazione, attuazione e sviluppo  (Docenti e ATA)  PNRR-LABS";"";"04/05/2023 12:42";"01/01/2029 00:00";"04/05/2023 17:32";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627280"
"50";"Principale";"";"Conferimento incarico PNRR Scuola 4.0 - Azione 1 Classroom - PROGETTISTA";"";"04/05/2023 17:26";"01/01/2029 00:00";"04/05/2023 17:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627395"
"51";"Principale";"";"Conferimento incarico PNRR Scuola 4.0 - Azione 2 Labs - PROGETTISTA";"";"04/05/2023 17:28";"01/01/2029 00:00";"04/05/2023 17:30";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627396"
"52";"Principale";"";"Conferimento incarico - Team Docenti Supporto e consulenza didattica e professionale - PNRR_Classroom ";"";"04/05/2023 17:33";"01/01/2029 00:00";"04/05/2023 19:55";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627397"
"53";"Principale";"";"Conferimento incarico - Team Docenti Supporto e consulenza didattica e professionale - PNRR_Labs";"";"04/05/2023 17:35";"01/01/2029 00:00";"04/05/2023 17:35";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627398"
"54";"Principale";"";"Conferimento incarico - Personale ATA Supporto Amm.vo - PNRR_Classroom ";"";"04/05/2023 19:55";"01/01/2029 00:00";"04/05/2023 19:56";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627405"
"55";"Principale";"";" Conferimento incarico - Personale ATA Supporto Amm.vo - PNRR_Labs";"";"04/05/2023 19:56";"01/01/2029 00:00";"04/05/2023 19:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627406"
"56";"Principale";"";" Conferimento incarico - Personale ATA Supporto Logistico - PNRR_Classroom";"";"04/05/2023 19:57";"01/01/2029 00:00";"04/05/2023 19:57";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627407"
"57";"Principale";"";" Conferimento incarico - Personale ATA Supporto Logistico - PNRR_Labs";"";"04/05/2023 19:57";"01/01/2029 00:00";"04/05/2023 19:58";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627408"
"58";"Principale";"";"DETERMINA N. 42";"";"05/05/2023 12:22";"01/01/2029 00:00";"05/05/2023 12:22";"ACQUISTO CANCELLERIA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627605"
"59";"Principale";"";"DETERMINA N. 40";"";"05/05/2023 12:42";"01/01/2029 00:00";"05/05/2023 12:41";"SOSTITUZIONE MOTORE ARMADIO ASPIRATO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627611"
"60";"Principale";"";"DETERMINA N. 43";"";"05/05/2023 12:54";"01/01/2029 00:00";"05/05/2023 12:54";"ACQUISTO CANCELLERIA ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=627618"
"61";"Principale";"";"DETERMINA N. 23";"";"08/05/2023 12:54";"01/01/2029 00:00";"08/05/2023 12:54";"ABBONAMENTO ITALIASCUOLA ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=628038"
"62";"Principale";"";"DETERMINA N. 49";"";"09/05/2023 11:48";"01/01/2029 00:00";"09/05/2023 11:47";"ACQUISTO TAMBURO COLORE PER STAMPANTE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=628215"
"63";"Principale";"";"Determina Viaggio d'istruzione a Torino dal 02.05 al 04.05.2023";"";"29/03/2023 13:00";"01/01/2029 00:00";"09/05/2023 13:01";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=628248"
"64";"Principale";"";"DETERMINA N. 24";"";"12/05/2023 10:01";"01/01/2029 00:00";"12/05/2023 10:01";"RIPARAZIONE LAVASCIUGA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=628884"
"65";"Principale";"";"DETERMINA N. 25";"";"12/05/2023 10:46";"01/01/2029 00:00";"12/05/2023 10:45";"ACQUISTO CAVI HDMI PER LABORATORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=628914"
"66";"Principale";"";"DETERMINA N. 26";"";"12/05/2023 12:20";"01/01/2029 00:00";"12/05/2023 12:19";"CORSO AGGIORNAMENTO WEBINAR PERSONALE AMMINISTRATIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629011"
"67";"Principale";"";"DETERMINA N. 27";"";"12/05/2023 12:38";"01/01/2029 00:00";"12/05/2023 12:37";"CORSO AGGIORNAMENTO WEBINAR PERSONALE AMMINISTRATIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629019"
"68";"Principale";"";"DETERMINA N. 28";"";"12/05/2023 12:45";"01/01/2029 00:00";"12/05/2023 12:45";"ACQUISTO MATERIALE MANUTENZIONE LABORATORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629024"
"69";"Principale";"";"DETERMINA N. 29";"";"12/05/2023 12:54";"01/01/2029 00:00";"12/05/2023 12:53";"RINNOVO PROTOCOLLO INTESA CISCO 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629032"
"70";"Principale";"";"DETERMINA N. 52";"";"15/05/2023 10:53";"01/01/2029 00:00";"15/05/2023 10:53";"ACQUISTO BERGANTINI 2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629169"
"71";"Principale";"";"DETERMINA N. 45";"";"15/05/2023 11:33";"01/01/2029 00:00";"15/05/2023 11:32";"ACQUISTO MEMORIE SODIMM PER PC";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629208"
"72";"Principale";"";"DETERMINA N. 31";"";"15/05/2023 12:54";"01/01/2029 00:00";"15/05/2023 12:53";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629256"
"73";"Principale";"";"DETERMINA N. 32";"";"16/05/2023 12:40";"01/01/2029 00:00";"16/05/2023 12:41";"ACQUISTO MATERIALE IGIENICO SANITARIO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629561"
"74";"Principale";"";"DETERMINA N. 33";"";"17/05/2023 12:45";"01/01/2029 00:00";"17/05/2023 12:46";"RINNOVO ABBONAMENTO AMM. E DIR. LA SCUOLA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629804"
"75";"Principale";"";"DETERMINA N. 34";"";"17/05/2023 12:53";"01/01/2029 00:00";"17/05/2023 12:52";"ASSISTENZA MACCHINA LAVASCIUGA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=629810"
"76";"Principale";"";"DETERMINA N. 35";"";"19/05/2023 12:47";"01/01/2029 00:00";"19/05/2023 12:46";"RITIRO E SMALTIMENTO FOTOCOPIATORI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=630193"
"77";"Principale";"";"DETERMINA N. 36";"";"23/05/2023 12:20";"01/01/2029 00:00";"23/05/2023 12:20";"ACQUISTO MATERIALE DI CONSUMO LAB. CHIMICA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=630633"
"78";"Principale";"";"DETERMINA N. 37";"";"23/05/2023 13:03";"01/01/2029 00:00";"23/05/2023 13:03";"WEBINAR PERSONALE AMMINISTRATIVO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=630639"
"79";"Principale";"";"DETERMINA N. 38";"";"25/05/2023 13:01";"01/01/2029 00:00";"25/05/2023 13:00";"ACQUISTO MATERIALE DIDATTICO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=631362"
"80";"Principale";"";"DETERMINA N. 41";"";"29/05/2023 12:50";"01/01/2029 00:00";"29/05/2023 12:49";"ACQUISTO COPPE PROGETTO DEBATE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=631954"
"81";"Principale";"";"DETERMINA N. 46";"";"30/05/2023 11:55";"01/01/2029 00:00";"30/05/2023 12:00";"PNRR - SERVIZI E CITTADINANZA DIGITALE ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=632264"
"82";"Principale";"";"Determina di affidamento diretto trasporto pullman per attività PCTO a Pederobba uscita g. 10.05.2023  ";"";"31/05/2023 09:59";"01/01/2029 00:00";"31/05/2023 10:02";"Determina di affidamento diretto trasporto pullman per attività PCTO a Pederobba uscita g. 10.05.2023  ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=632498"
"83";"Principale";"";"Determina di affidamento diretto del trasporto in pullman per attività PCTO a Verona – Giorno 12.05.2023";"";"08/06/2023 12:39";"01/01/2029 00:00";"08/06/2023 12:39";"Determina di affidamento diretto del trasporto in pullman per attività PCTO a Verona – Giorno 12.05.2023";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=633747"
"84";"Principale";"";"DETERMINA N. 48";"";"09/06/2023 10:46";"01/01/2029 00:00";"09/06/2023 10:45";"ACQUISTO SEGNALIBRI PER ORIENTAMENTO";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634026"
"85";"Principale";"";"DETERMINA N. 49";"";"09/06/2023 10:54";"01/01/2029 00:00";"09/06/2023 10:53";"ACQUISTO TAMBURO PER STAMPANTI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634029"
"86";"Principale";"";"DETERMINA N. 51";"";"09/06/2023 11:01";"01/01/2029 00:00";"09/06/2023 11:00";"ACQUISTO MATERIALE MANUTENZIONE LAB. INFORMATICA";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634034"
"87";"Principale";"";"DETERMINA N. 53";"";"09/06/2023 11:06";"01/01/2029 00:00";"09/06/2023 11:06";"ACQUISTO CARTUCCE PER STAMPANTI";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634036"
"88";"Principale";"";"DETERMINA N. 55";"";"09/06/2023 11:09";"01/01/2029 00:00";"09/06/2023 11:08";"ACQUISTO CANCELLERIA E CARTUCCE";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634038"
"89";"Principale";"";"Acquisto titoli di viaggio e trasferimenti progetto  2022-1-IT01-KA121-VET-000066930, ERASMUS PLUS – KA1 – VET, Ambito Istruzione e Formazione Professionale (VET), Mobilità individuale a fini di apprendimento (KA1). MOBILITA’ ESTATE 2023 – SPAGNA e GRECIA";"";"09/06/2023 12:22";"01/01/2029 00:00";"09/06/2023 12:22";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634090"
"90";"Principale";"";"INDIVIDUAZIONE dei docenti accompagnatori nei percorsi formativi del progetto  2022-1-IT01-KA121-VET-000066930, ERASMUS PLUS – KA1 – VET, Erasmus+, Ambito Istruzione e Formazione Professionale (VET), Mobilità individuale a fini di apprendimento (KA1). MOBILITA’ ESTATE 2023 – SPAGNA e GRECIA";"";"09/06/2023 18:09";"01/01/2029 00:00";"09/06/2023 18:09";"";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634177"
"91";"Principale";"";"Determina affidamento diretto  viaggio d'istruzione stage a Siviglia dal 02.05. al 09.05.2023 cl. 4A RIM ";"";"13/06/2023 08:17";"01/01/2029 00:00";"13/06/2023 08:22";"Determina affidamento diretto  viaggio d'istruzione stage a Siviglia dal 02.05. al 09.05.2023 cl. 4A RIM ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634541"
"92";"Principale";"";"Determina di affidamento diretto trasporto pullman ditta Danieli  per uscita didattica g. 27.05.2023   ";"";"13/06/2023 09:35";"01/01/2029 00:00";"13/06/2023 09:35";"Determina di affidamento diretto trasporto pullman ditta Danieli  per uscita didattica g. 27.05.2023   ";"";"https://one33.robyone.net/Document.aspx?sid=84&cid=67&id=634549"
