﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PROGRAMMA ANNUALE 2019";"";"22/03/2019 00:00";"01/01/2025 00:00";"22/03/2019 12:41";"PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=19358"
"2";"Hauptinformation";"";"CONTO CONSUNTIVO 2018";"";"08/05/2019 00:00";"01/01/2025 00:00";"08/05/2019 12:32";"CONTO CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=19793"
"3";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:37";"RELAZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=20424"
"4";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:37";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=20425"
"5";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:39";"MODELLI B";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=20426"
"6";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:39";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=20427"
"7";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:40";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=20428"
"8";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2020";"";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 08:40";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=20429"
"9";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:52";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21426"
"10";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:51";"MODELLI I";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21427"
"11";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:52";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21428"
"12";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:53";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21429"
"13";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:53";"MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21430"
"14";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:54";"MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21431"
"15";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2019";"";"09/07/2020 00:00";"01/01/2026 00:00";"09/07/2020 11:54";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21432"
"16";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 09:00";"RELAZIONE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21936"
"17";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 09:00";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21937"
"18";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 09:01";"MODELLI B";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21938"
"19";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 09:01";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21939"
"20";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 09:01";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21940"
"21";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F. 2021";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 09:02";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=21941"
"22";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2020";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:03";"MODELLO H";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=22480"
"23";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2020";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:04";"MODELLI I";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=22481"
"24";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2020";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:06";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=22482"
"25";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2020";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:07";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=22483"
"26";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2020";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:07";"MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=22484"
"27";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2020";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:08";"MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=22485"
"28";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2020";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:08";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=22486"
"29";"Hauptinformation";"";"CONTO CONSUNTIVO E.F.2020";"";"12/05/2021 00:00";"01/01/2027 00:00";"12/05/2021 10:09";"RELAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=22487"
"30";"Hauptinformation";"";"PROGRAMMA ANNUALE E.F.2022";"";"23/02/2022 11:27";"01/01/2028 00:00";"08/04/2022 11:28";"PROGRAMMA ANNUALE E.F.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=542553"
"31";"Anhang";"30";"RELAZIONE PROGRAMMA ANNUALE E.F.2022";"";"23/02/2022 11:29";"01/01/2028 00:00";"23/02/2022 11:29";"RELAZIONE PROGRAMMA ANNUALE E.F.2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=542554"
"32";"Anhang";"30";"PROGRAMMA ANNUALE E.F.2022 - MOD.A";"";"23/02/2022 11:29";"01/01/2028 00:00";"23/02/2022 11:30";"PROGRAMMA ANNUALE E.F.2022 - MOD.A";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=542555"
"33";"Anhang";"30";"Delibera  P.A. 2022";"";"11/02/2022 11:26";"01/01/2028 00:00";"08/04/2022 11:28";"Delibera  P.A. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=551771"
"34";"Hauptinformation";"";"CONTO CONSUNTIVO E.F. 2021";"";"23/05/2022 10:23";"01/01/2028 00:00";"05/07/2022 09:15";"CONTO CONSUNTIVO E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=558857"
"35";"Anhang";"34";"CONTO CONSUNTIVO E.F. 2021 - MOD.H";"";"23/05/2022 10:25";"01/01/2028 00:00";"23/05/2022 10:26";"CONTO CONSUNTIVO E.F. 2021 - MOD.H";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=558858"
"36";"Anhang";"34";"RELAZIONE CONTO CONSUNTIVO  E.F.2021";"";"23/05/2022 10:26";"01/01/2028 00:00";"23/05/2022 10:26";"RELAZIONE CONTO CONSUNTIVO  E.F.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=558859"
"37";"Anhang";"34";"Delibera nr.97";"";"23/05/2022 09:15";"01/01/2028 00:00";"05/07/2022 09:15";"Delibera nr.97";"https://one33.robyone.net/Document.aspx?sid=100&cid=40&download=566555"
