﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Geb&uump;hren";"andere Aufgaben";"Url"
"1";"Hauptinformation";"";"BRUSCHETTA AUGUSTO";"";"02/02/2021 00:00";"01/01/2025 00:00";"06/07/2021 17:59";"RESPONSABILE SERVIZIO PREVENZIONE E PROTEZIONE";"29/01/2021";"28/01/2022";" - 02/02/2021 -  > 1.800,00 €";"";""
"2";"Anhang";"1";"CURRICULUM VITAE.pdf";"Curriculum";"23/04/2021 00:00";"01/01/2025 00:00";"23/04/2021 13:32";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=135971"
"3";"Anhang";"1";"CONTRATTO.pdf";"Conferimento/Designazione";"23/04/2021 00:00";"01/01/2025 00:00";"23/04/2021 13:12";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=135972"
"4";"Hauptinformation";"";"FASOLI  SABRINA";"";"04/03/2022 10:42";"01/01/2026 00:00";"13/04/2022 11:18";"INTERVENTO  SUL TEMA ""EDUCAZIONE AFFETTIVA E SESSUALE"" PER ALUNNI CLASSI 4 E 5";"04/03/2022";"04/03/2022";"PSICOLOGO - 04/03/2022 - 04/03/2022 > 100,00 €";"";""
"5";"Anhang";"4";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE";"";"04/03/2022 10:54";"01/01/2026 00:00";"13/04/2022 10:51";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=552431"
"6";"Anhang";"4";"CURRICULUM  VITAE";"";"04/03/2022 10:55";"01/01/2026 00:00";"13/04/2022 10:52";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=552432"
"7";"Hauptinformation";"";"TAGLIAFERRO CINZIA";"";"26/03/2022 11:00";"01/01/2026 00:00";"13/04/2022 11:16";"INCARICO DI ESPERTO CULTURA GRECO-ROMANA";"27/03/2022";"29/03/2022";"ESPERTA CULTURA GRECO-ROMANA - 27/03/2022 - 29/03/2022 > 225,00 €";"";""
"8";"Anhang";"7";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE";"";"26/03/2022 11:02";"01/01/2026 00:00";"13/04/2022 11:00";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=552434"
"9";"Anhang";"7";"CURRICULUM  VITAE";"";"26/03/2022 11:17";"01/01/2026 00:00";"13/04/2022 11:16";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=552438"
"10";"Hauptinformation";"";"FINOTTI GUGLIELMO";"";"26/02/2022 11:25";"01/01/2026 00:00";"13/04/2022 11:25";"Relatore sul tema ""Diffusione e promozione di informazioni riguardanti la storia, l’economia e le politiche delle istituzioni europee""";"26/02/2022";"06/03/2022";"RELATORE - 26/02/2022 - 06/03/2022 > 0,00 €";"";""
"11";"Anhang";"10";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE";"";"26/02/2022 11:27";"01/01/2026 00:00";"13/04/2022 11:25";"CONTRATTO DI PRESTAZIONE D'OPERA OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=552440"
"12";"Hauptinformation";"";"BELLO BEATRICE";"";"20/10/2021 00:00";"01/01/2025 00:00";"27/09/2022 11:33";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO";"23/08/2021";"20/09/2021";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO - 23/08/2021 - 20/09/2021 > 700,00 €";"";""
"13";"Anhang";"12";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE OCCASIONALE";"";"20/10/2021 00:00";"01/01/2025 00:00";"27/09/2022 11:33";"CONTRATTO DI PRESTAZIONE D'OPERA INTELLETTUALE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576745"
"14";"Anhang";"12";"CURRICULUM VITAE";"";"20/10/2021 00:00";"01/01/2025 00:00";"27/09/2022 11:33";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576746"
"15";"Hauptinformation";"";"CAMPACI DIEGO";"";"30/04/2021 00:00";"01/01/2025 00:00";"27/09/2022 13:04";"CORSO FITNESS ALUNNI CLASSI LICEO SPORTIVO";"26/02/2021";"31/03/2021";"CORSO FITNESS ALUNNI CLASSI LICEO SPORTIVO - 26/02/2021 - 31/03/2021 > 350,00 €";"";""
"16";"Anhang";"15";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"30/04/2021 00:00";"01/01/2025 00:00";"27/09/2022 13:03";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576807"
"17";"Anhang";"15";"CURRICULUM VITAE";"";"30/04/2021 00:00";"01/01/2025 00:00";"27/09/2022 13:04";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576808"
"18";"Hauptinformation";"";"CAMPACI DIEGO";"";"30/04/2022 00:00";"01/01/2026 00:00";"27/09/2022 13:21";"CORSO FITNESS ALUNNI CLASSI LICEO SPORTIVO";"14/03/2022";"31/03/2022";"CORSO FITNESS ALUNNI CLASSI LICEO SPORTIVO - 14/03/2022 - 31/03/2022 > 630,00 €";"";""
"19";"Anhang";"18";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"30/04/2022 00:00";"01/01/2026 00:00";"27/09/2022 13:21";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576817"
"20";"Anhang";"18";"CURRICULUM VITAE";"";"30/04/2022 00:00";"01/01/2026 00:00";"27/09/2022 13:20";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576828"
"21";"Hauptinformation";"";"FASOLI GIOVANNI";"";"30/06/2022 00:00";"01/01/2026 00:00";"28/09/2022 09:00";"RELATORE INCONTRI PER ALUNNI SUI TEMI DELLA NEW-MEDIA COMUNICATION E DELLA WEB RESPONSABILITA'";"11/05/2022";"31/05/2022";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE - 11/05/2022 - 31/05/2022 > 0,00 €";"";""
"22";"Anhang";"21";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"30/06/2022 00:00";"01/01/2026 00:00";"28/09/2022 08:57";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576984"
"23";"Anhang";"22";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"30/06/2022 00:00";"01/01/2026 00:00";"28/09/2022 08:56";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576985"
"24";"Anhang";"21";"CURRICULUM VITAE";"";"30/06/2022 00:00";"01/01/2026 00:00";"28/09/2022 09:00";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576987"
"25";"Anhang";"24";"CURRICULUM VITAE";"";"30/06/2022 00:00";"01/01/2026 00:00";"28/09/2022 09:00";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576988"
"26";"Hauptinformation";"";"LUBIAN FRANCESCO";"";"16/04/2021 00:00";"01/01/2025 00:00";"28/09/2022 09:15";"RELATORE CORSO DI FORMAZIONE DOCENTI ""Didattica del latino"" - intervento sul tema ""Didattica della traduzione""";"15/03/2021";"16/03/2021";"RELATORE CORSO DI FORMAZIONE DOCENTI ""Didattica del latino"" - intervento sul tema ""Didattica della traduzione"" - 15/03/2021 - 16/03/2021 > 423,50 €";"";""
"27";"Anhang";"26";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE";"";"16/04/2021 00:00";"01/01/2025 00:00";"28/09/2022 09:14";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576997"
"28";"Anhang";"27";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE";"";"16/04/2021 00:00";"01/01/2025 00:00";"28/09/2022 09:14";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=576998"
"29";"Anhang";"26";"CURRICULUM VITAE";"";"16/04/2021 00:00";"01/01/2025 00:00";"28/09/2022 09:15";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577000"
"30";"Anhang";"29";"CURRICULUM VITAE";"";"16/04/2021 00:00";"01/01/2025 00:00";"28/09/2022 09:15";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577002"
"31";"Hauptinformation";"";"MENEGHINI ALESSANDRO";"";"10/11/2021 00:00";"01/01/2025 00:00";"28/09/2022 09:30";"INTERVENTI CLASSI PRIME MIRATI ALLO SVILUPPO DELLE RELAZIONI INTERPERSONALI E DELLE DINAMICHE ALLA COSTRUZIONE DEL GRUPPO";"15/09/2021";"10/10/2021";"INTERVENTI CLASSI PRIME MIRATI ALLO SVILUPPO DELLE RELAZIONI INTERPERSONALI E DELLE DINAMICHE ALLA COSTRUZIONE DEL GRUPPO - 15/09/2021 - 10/10/2021 > 0,00 €";"";""
"32";"Anhang";"31";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"10/11/2021 00:00";"01/01/2025 00:00";"28/09/2022 09:30";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577015"
"33";"Anhang";"32";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"10/11/2021 00:00";"01/01/2025 00:00";"28/09/2022 09:30";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577016"
"34";"Hauptinformation";"";"MILANI EMILIO";"";"06/07/2022 00:00";"01/01/2026 00:00";"28/09/2022 10:45";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO";"23/02/2022";"06/06/2022";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO - 23/02/2022 - 06/06/2022 > 2.450,00 €";"";""
"35";"Anhang";"34";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"06/07/2022 00:00";"01/01/2026 00:00";"28/09/2022 10:45";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577063"
"36";"Anhang";"34";"CURRICULUM VITAE";"";"06/07/2022 00:00";"01/01/2026 00:00";"28/09/2022 10:45";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577064"
"37";"Hauptinformation";"";"MILANI EMILIO";"";"06/11/2021 00:00";"01/01/2025 00:00";"17/12/2022 13:14";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO";"23/08/2021";"06/10/2021";"CO-REGISTA E CURATORE ALLESTIMENTO SPETTACOLI TEATRALI GRUPPO TEATRALE ISTITUTO - 23/08/2021 - 06/10/2021 > 700,00 €";"";""
"38";"Anhang";"37";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"06/11/2021 00:00";"01/01/2025 00:00";"28/09/2022 11:00";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577077"
"39";"Anhang";"37";"CURRICULUM VITAE";"";"06/11/2021 00:00";"01/01/2025 00:00";"28/09/2022 11:01";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577078"
"40";"Hauptinformation";"";"PIVA CRISTIANO";"";"31/07/2022 00:00";"01/01/2026 00:00";"28/09/2022 11:18";"ASSISTENZA PSICOLOGICA - INTERVENTI DI SUPPORTO PSICOLOGICO RIVOLTO AD ALUNNI, FAMIGLIE, PERSONALE SCOLASTICO";"31/03/2022";"30/06/2022";"ASSISTENZA PSICOLOGICA - INTERVENTI DI SUPPORTO PSICOLOGICO RIVOLTO AD ALUNNI, FAMIGLIE, PERSONALE SCOLASTICO - 31/03/2022 - 30/06/2022 > 2.000,00 €";"";""
"41";"Anhang";"40";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE";"";"31/07/2022 00:00";"01/01/2026 00:00";"28/09/2022 11:17";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577084"
"42";"Anhang";"40";"CURRICULUM VITAE";"";"31/07/2022 00:00";"01/01/2026 00:00";"28/09/2022 11:18";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577086"
"43";"Hauptinformation";"";"REICH CHRISTINE";"";"03/10/2021 00:00";"01/01/2025 00:00";"28/09/2022 11:56";"DOCENTE NELLE ATTIVITA' DELLA ""SETTIMANA LINGUISTICA: TEDESCO""";"31/08/2021";"03/09/2021";"DOCENTE NELLE ATTIVITA' DELLA ""SETTIMANA LINGUISTICA: TEDESCO"" - 31/08/2021 - 03/09/2021 > 525,00 €";"";""
"44";"Anhang";"43";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"03/10/2021 00:00";"01/01/2025 00:00";"28/09/2022 11:56";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577114"
"45";"Anhang";"43";"CURRICULUM VITAE";"";"03/10/2021 00:00";"01/01/2025 00:00";"28/09/2022 11:56";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577115"
"46";"Hauptinformation";"";"REICH CHRISTINE";"";"30/09/2022 00:00";"01/01/2026 00:00";"28/09/2022 12:07";"DOCENTE MADRELINGUA TEDESCA CORSO CONVERSAZIONE IN LINGUA TEDESCA";"29/08/2022";"31/08/2022";"DOCENTE MADRELINGUA TEDESCA CORSO CONVERSAZIONE IN LINGUA TEDESCA - 29/08/2022 - 31/08/2022 > 525,00 €";"";""
"47";"Anhang";"46";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"30/09/2022 00:00";"01/01/2026 00:00";"28/09/2022 12:07";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577119"
"48";"Anhang";"46";"CURRICULUM VITAE";"";"30/09/2022 00:00";"01/01/2026 00:00";"28/09/2022 12:07";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577120"
"49";"Hauptinformation";"";"REICH CHRISTINE";"";"03/06/2022 00:00";"01/01/2026 00:00";"28/09/2022 12:18";"DOCENTE CORSO DI  CONVERSAZIONE CON DOCENTE MADRELINGUA -  ALUNNI TEDESCO OPZIONALE";"22/02/2022";"03/05/2022";"DOCENTE CORSO DI  CONVERSAZIONE CON DOCENTE MADRELINGUA -  ALUNNI TEDESCO OPZIONALE - 22/02/2022 - 03/05/2022 > 1.050,00 €";"";""
"50";"Anhang";"49";"CONTRATTO PER INCARICO DI COLLABORAZIONE PLURIMA";"";"03/06/2022 00:00";"01/01/2026 00:00";"28/09/2022 12:18";"CONTRATTO PER INCARICO DI COLLABORAZIONE PLURIMA";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577122"
"51";"Hauptinformation";"";"SALVIONI LUIGI";"";"24/04/2021 00:00";"01/01/2025 00:00";"28/09/2022 12:49";"RELATORE CORSO DI FORMAZIONE DOCENTI ""Didattica del latino"" - intervento sul tema ""Il concetto di barbaros fra Grecia antica, Roma ed età contemporanea: proposta di compito autentico""";"18/03/2021";"24/03/2021";"RELATORE CORSO DI FORMAZIONE DOCENTI ""Didattica del latino"" - intervento sul tema ""Il concetto di barbaros fra Grecia antica, Roma ed età contemporanea: proposta di compito autentico"" - 18/03/2021 - 24/03/2021 > 423,50 €";"";""
"52";"Anhang";"51";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE";"";"24/04/2021 00:00";"01/01/2025 00:00";"28/09/2022 12:49";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577140"
"53";"Anhang";"51";"CURRICULUM VITAE";"";"24/04/2021 00:00";"01/01/2025 00:00";"28/09/2022 12:48";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577141"
"54";"Hauptinformation";"";"UZCANGA FOX MARCELA";"";"10/10/2021 00:00";"01/01/2025 00:00";"28/09/2022 13:22";"DOCENTE NELLE ATTIVITA' DELLA ""SETTIMANA LINGUISTICA: SPAGNOLO""";"06/09/2021";"10/09/2021";"DOCENTE NELLE ATTIVITA' DELLA ""SETTIMANA LINGUISTICA: SPAGNOLO"" - 06/09/2021 - 10/09/2021 > 525,00 €";"";""
"55";"Anhang";"54";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"10/10/2021 00:00";"01/01/2025 00:00";"28/09/2022 13:10";"CONTRATTO DI PRESTAZIONE D’OPERA INTELLETTUALE OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577162"
"56";"Anhang";"54";"CURRICULUM VITAE";"";"10/10/2021 00:00";"01/01/2025 00:00";"28/09/2022 13:22";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577165"
"57";"Hauptinformation";"";"AMBROSI FRANCESCO";"";"08/07/2022 00:00";"01/01/2026 00:00";"28/09/2022 13:51";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE";"06/06/2022";"08/06/2022";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE - 06/06/2022 - 08/06/2022 > 0,00 €";"";""
"58";"Anhang";"57";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"08/07/2022 00:00";"01/01/2026 00:00";"28/09/2022 13:51";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577177"
"59";"Hauptinformation";"";"BELLON MATILDE";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 08:53";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE";"08/06/2022";"08/06/2022";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE - 08/06/2022 - 08/06/2022 > 0,00 €";"";""
"60";"Anhang";"59";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 08:53";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577287"
"61";"Hauptinformation";"";"BERNARDONI FILIPPO";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 08:57";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE";"08/06/2022";"08/06/2022";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE - 08/06/2022 - 08/06/2022 > 0,00 €";"";""
"62";"Anhang";"61";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 08:57";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577289"
"63";"Hauptinformation";"";"VAROTTO GIORGIO";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 09:01";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE";"08/06/2022";"08/06/2022";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE - 08/06/2022 - 08/06/2022 > 0,00 €";"";""
"64";"Anhang";"63";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 09:01";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577291"
"65";"Hauptinformation";"";"VERONESE LAURA";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 09:04";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE";"08/06/2022";"08/06/2022";"RELATORE INCONTRO ""ORIENTAMENTO ALLA SCELTA UNIVERSITARIA"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE - 08/06/2022 - 08/06/2022 > 0,00 €";"";""
"66";"Anhang";"65";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 09:04";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577293"
"67";"Hauptinformation";"";"GALETTO GIACOMO";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 09:11";"RELATORE INCONTRO ""SOSTANZE STUPEFACENTI NEI GIOVANI, ALCOOL ALLA GUIDA E IL MONDO DEI CONCORSI PUBBLICI"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE";"08/06/2022";"08/06/2022";"RELATORE INCONTRO ""SOSTANZE STUPEFACENTI NEI GIOVANI ALCOOL ALLA GUIDA E IL MONDO DEI CONCORSI PUBBLICI"" NELL'AMBITO DELL' ATTIVITA' DI AUTOGESTIONE - 08/06/2022 - 08/06/2022 > 0,00 €";"";""
"68";"Anhang";"67";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"08/07/2022 00:00";"01/01/2026 00:00";"29/09/2022 09:11";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=577295"
"69";"Hauptinformation";"";"RIZZO NICOLA";"";"27/02/2022 00:00";"01/01/2026 00:00";"06/10/2022 09:22";"CORSI PER ESAMI ECDL";"09/03/2021";"27/01/2022";"CORSI PER ESAMI ECDL - 09/03/2021 - 27/01/2022 > 2.940,00 €";"";""
"70";"Anhang";"69";"INCARICO SI COLLABORAZIONE PLURIMA PER CORSO ECDL";"";"27/02/2022 00:00";"01/01/2026 00:00";"06/10/2022 09:01";"INCARICO SI COLLABORAZIONE PLURIMA PER CORSO ECDL";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=582082"
"71";"Anhang";"69";"CURRICULUM VITAE";"";"27/02/2022 00:00";"01/01/2026 00:00";"06/10/2022 09:22";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=582090"
"72";"Hauptinformation";"";"RIZZO NICOLA";"";"30/12/2022 00:00";"01/01/2026 00:00";"06/10/2022 09:21";"CORSI PER ESAMI ECDL";"26/04/2022";"30/11/2022";"CORSI PER ESAMI ECDL - 26/04/2022 - 30/11/2022 > 1.470,00 €";"";""
"73";"Anhang";"72";"INCARICO DI COLLABORAZIONE PLURIMA PER CORSO ECDL";"";"20/12/2022 00:00";"01/01/2026 00:00";"06/10/2022 09:21";"INCARICO DI COLLABORAZIONE PLURIMA PER CORSO ECDL";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=582088"
"74";"Anhang";"72";"CURRICULUM VITAE";"";"30/12/2022 00:00";"01/01/2026 00:00";"06/10/2022 09:21";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=582089"
"75";"Hauptinformation";"";"MEDICO COMPETENTE";"";"05/04/2023 09:22";"01/01/2027 00:00";"06/05/2023 09:25";"MEDICO COMPETENTE - RETE SIRVESS";"07/03/2023";"31/12/2023";"NOMINA MEDICO COMPETENTE ANNO 2023 - RETE SIRVESS - 02/01/2023 - 31/12/2023 > 518,00 €";"";""
"76";"Hauptinformation";"";"ZILIO AURORA";"";"26/01/2023 10:10";"01/01/2027 00:00";"27/06/2023 08:53";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE  CORSO ARTI MARZIALI ALUNNI LICEO SPORTIVO";"10/01/2023";"28/02/2023";"CONTRATTO DI PRESTAZIONE D’OPERA OCCASIONALE  CORSO ARTI MARZIALI ALUNNI LICEO SPORTIVO - 10/01/2023 - 28/02/2023 > 630,00 €";"";""
"77";"Anhang";"76";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"14/03/2023 10:44";"01/01/2027 00:00";"26/06/2023 13:06";"CONTRATTO DI PRESTAZIONE D'OPERA  OCCASIONALE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639277"
"78";"Anhang";"76";"CURRICULUM VITAE";"";"14/03/2023 13:06";"01/01/2027 00:00";"26/06/2023 13:06";"CURRICULUM VITAE";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=26&cid=49&download=639559"
"79";"Hauptinformation";"";"BORDON STEFANO";"";"18/05/2023 11:05";"01/01/2027 00:00";"27/06/2023 08:54";"INCARICO DI COLLABORAZIONE PLURIMA CORSO RUGBY  ALUNNI  LICEO SPORTIVO";"02/05/2023";"09/06/2023";"INCARICO DI COLLABORAZIONE PLURIMA CORSO RUGBY  ALUNNI  LICEO SPORTIVO - 02/05/2023 - 09/06/2023 > 630,00 €";"";""
