﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Piano della Performance anno 2014";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:40";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67606"
"2";"Hauptinformation";"";"Piano della Performance anno 2015";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:41";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67607"
"3";"Hauptinformation";"";"Piano della Performance anno 2016";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:41";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67608"
"4";"Hauptinformation";"";"Piano della Performance anno 2017";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:41";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67609"
"5";"Hauptinformation";"";"Piano della Performance anno 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:42";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67610"
"6";"Hauptinformation";"";"Piano della Performance anno 2018 rev 2";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:42";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67611"
"7";"Hauptinformation";"";"Piano della Performance anno 2019";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:43";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67612"
"8";"Hauptinformation";"";"Piano della Performance anno 2013";"";"23/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:18";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67613"
"9";"Hauptinformation";"";"Piano della Performance anno 2012";"";"22/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:19";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67614"
"10";"Hauptinformation";"";"Piano della Performance anno 2011";"";"21/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:20";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67615"
"11";"Hauptinformation";"";"Piano della Performance anno 2010";"";"20/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:20";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67616"
"12";"Hauptinformation";"";"Piano della Performance anno 2009";"";"19/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:21";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67617"
"13";"Hauptinformation";"";"Piano della Performance anno 2008";"";"18/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:21";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67618"
"14";"Hauptinformation";"";"Piano della Performance anno 2007";"";"16/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:22";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67619"
"15";"Hauptinformation";"";"Piano della Performance anno 2006";"";"15/04/2019 00:00";"01/01/2025 00:00";"29/04/2019 17:22";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67620"
"16";"Hauptinformation";"";"Piano della Performance anno 2020";"";"01/06/2020 00:00";"01/01/2026 00:00";"20/07/2020 14:43";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=67665"
"17";"Hauptinformation";"";"Piano della Performance anno 2021";"";"05/06/2023 10:18";"01/01/2029 00:00";"05/06/2023 10:19";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=632913"
"18";"Hauptinformation";"";"Piano della Performance anno 2022";"";"05/06/2023 10:19";"01/01/2029 00:00";"05/06/2023 10:19";"";"https://one33.robyone.net/Document.aspx?sid=60&cid=32&download=632914"
