﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Inizio procedura";"Fine procedura";"Termine presentazione domande";"Numero di assunzioni";"Costo sostenuto";"Url"
"1";"Principale";"";"Bando di concorso pubblico, per titoli ed esami, per la copertura di 2 posti di “infermiere” – cat. C1.";"";"03/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"03/09/2019";"18/10/2019";"";"2";"0,00 €";""
"2";"Allegato";"1";"Bando di concorso";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102290"
"3";"Allegato";"1";"Fac simile domanda di ammissione";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 16:52";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102291"
"4";"Allegato";"1";"Nomina commissione";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 08:47";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102292"
"5";"Allegato";"1";"Esiti prova orale";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 09:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102293"
"6";"Allegato";"1";"Graduatoria finale";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 09:07";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102294"
"7";"Allegato";"1";"Decreto esiti concorso";"";"29/01/2020 00:00";"01/01/2026 00:00";"29/01/2020 11:20";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102296"
"8";"Principale";"";"Bando di concorso pubblico, per titoli ed esami, per la copertura di 12 posti di “esecutore addetto all’assistenza” – cat. B1. ";"";"03/09/2019 00:00";"01/01/2025 00:00";"29/06/2021 18:00";"";"03/09/2019";"18/10/2019";"";"12";"0,00 €";""
"9";"Allegato";"8";"Bando di concorso";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 16:53";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102297"
"10";"Allegato";"8";"Fac simile domanda di ammissione";"";"03/09/2019 00:00";"01/01/2025 00:00";"03/09/2019 16:54";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102298"
"11";"Allegato";"8";"Clausola integrativa Bando";"";"03/10/2019 00:00";"01/01/2025 00:00";"03/10/2019 09:48";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102299"
"12";"Allegato";"8";"Clausola integrativa Bando";"";"07/10/2019 00:00";"01/01/2025 00:00";"07/10/2019 10:34";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102300"
"13";"Allegato";"8";"Nomina commissione";"";"18/11/2019 00:00";"01/01/2025 00:00";"18/11/2019 12:25";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102302"
"14";"Allegato";"8";"Esiti prova orale";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 09:09";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102303"
"15";"Allegato";"8";"Graduatoria finale";"";"17/01/2020 00:00";"01/01/2026 00:00";"17/01/2020 09:10";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=102304"
"16";"Principale";"";"Bando di concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di 3 posti di ""infermiere"" - Cat. C1.";"";"14/04/2021 00:00";"01/01/2027 00:00";"20/07/2021 12:56";"";"14/04/2021";"24/05/2021";"";"3";"0,00 €";""
"17";"Allegato";"16";"Bando di Concorso Pubblico, per titoli ed esami, per la copertura a tempo indeterminato di n. 3 posti di ";"";"14/04/2021 00:00";"01/01/2027 00:00";"14/04/2021 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=104673"
"18";"Allegato";"16";"Nomina Commissione  Giudicatrice";"";"17/06/2021 00:00";"01/01/2027 00:00";"17/06/2021 10:03";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=104674"
"19";"Allegato";"16";"Concorso pubblico per titoli ed esami, copertura n.3 posti ""infermiere"" cat. C1";"";"20/07/2021 11:38";"01/01/2027 00:00";"20/07/2021 11:39";"Esiti prova scritta";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=173553"
"20";"Allegato";"16";"Concorso pubblico per titoli ed esami, copertura n.3 posti ""infermiere"" cat. C1";"";"20/07/2021 12:54";"01/01/2027 00:00";"20/07/2021 12:56";"Esiti prova orale";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=173557"
"21";"Allegato";"16";"Concorso pubblico per titoli ed esami, copertura n.3 posti ""infermiere"" cat. C1";"";"20/07/2021 12:56";"01/01/2027 00:00";"20/07/2021 12:56";"Graduatoria finale di idoneità";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=53&cid=30&download=173558"
"22";"Principale";"";"Bando di concorso pubblico, per titoli ed esami, per la copertura a tempo indeterminato di 5 posti di ""infermiere"" - Cat. C1.";"";"04/11/2021 15:07";"01/01/2027 00:00";"31/05/2022 12:43";"C.S.";"03/11/2021";"31/12/2022";"30/04/2022";"5";"0,00 €";""
