﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Url"
"1";"Principale";"";"DELIBERA N. 1  CONSIGLIO ISITUTO DEL 20/12/2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:08";"";"Punto 2a - Piano triennale dell'Offerta Formativa (PTOF) triennio 2019-2022 ";""
"2";"Principale";"";"DELIBERA N. 2  CONSIGLIO ISITUTO DEL 20/12/2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:18";"";"Punto 2b Orari funzionamento scuole a.s. 2019-2020 (Scuola Primaria Unità d'Italia - classi prime)";""
"3";"Principale";"";"DELIBERA N. 3  CONSIGLIO ISITUTO DEL 20/12/2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:19";"";"Punto 2b Orari funzionamento scuole a.s. 2019-2020 Scuola Primaria Baone - classi prime)";""
"4";"Principale";"";"DELIBERA N. 4  CONSIGLIO ISITUTO DEL 20/12/2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:20";"";"Punto 2c Criteri per l'eventuale formazione delle liste d'attesa ";""
"5";"Principale";"";"DELIBERA N. 5  CONSIGLIO ISITUTO DEL 20/12/2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:21";"";"Punto 3 Variazioni di bilancio al P.A. 2018";""
"6";"Principale";"";"DELIBERA N. 6  CONSIGLIO ISTITUTO DEL 20/12/2018";"";"12/02/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:23";"";"Punto 1 Lettura e approvazione verbale seduta precedente";""
"7";"Principale";"";"DELIBERA N. 7  CONSIGLIO ISTITUTO DEL 11/02/2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:29";"";"Punto 1  Lettura e approvazione verbale seduta precedente";""
"8";"Principale";"";"DELIBERA N. 8  CONSIGLIO ISTITUTO DEL 11/02/2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:32";"";"PUNTO 2 Designazione componenti del Comitato di valutazione";""
"9";"Principale";"";"DELIBERA N. 9  CONSIGLIO ISTITUTO DEL 11/02/2019";"";"12/03/2019 00:00";"01/01/2025 00:00";"12/04/2019 13:33";"";"PUNTO 3  VARIAZIONI AL P.A. 2018";""
"10";"Principale";"";"DELIBERA N. 11  CONSIGLIO ISTITUTO DEL 14/03/2019";"";"31/03/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:33";"";"PUNTO 2 Approvazione Programma Annuale 2019";""
"11";"Principale";"";"DELIBERA N. 12  CONSIGLIO ISTITUTO DEL 14/03/2019";"";"31/03/2019 00:00";"01/01/2025 00:00";"13/04/2019 12:35";"";"PUNTO 3  GESTIONE FONDO ECONOMALE MINUTE SPESE COLLEGATO AL P.A. 2019";""
"12";"Principale";"";"DELIBERA N. 10  CONSIGLIO ISTITUTO DEL 14/03/19";"";"18/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 12:32";"";"PUNTO 1 - LETTURA E APPROVAZIONE VERBALE SEDUTA PRECEDENTE";""
"13";"Principale";"";"DELIBERA N. 13  CONSIGLIO ISTITUTO DEL 14/03/19";"";"18/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 13:27";"";"PUNTO 4 - PRENOTAZIONE COLLOQUI SCUOLA/FAMIGLIA - SCUOLA SECONDARIA 1^ GRADO";""
"14";"Principale";"";"DELIBERA N. 14  CONSIGLIO ISTITUTO DEL 14/03/19";"";"18/05/2019 00:00";"01/01/2025 00:00";"18/05/2019 13:29";"";"PUNTO 5 - ADESIONE RETE NAZIONALE ""SCUOLA SENZA ZAINO""";""
"15";"Principale";"";"DELIBERA N. 15  CONSIGLIO ISTITUTO DEL 29/04/19";"";"18/05/2019 00:00";"01/01/2025 00:00";"19/07/2019 09:46";"";"PUNTO 1 - LETTURA ED APPROVAZIONE VERBALE SEDUTA PRECEDENTE";""
"16";"Principale";"";"DELIBERA N. 16  CONSIGLIO ISTITUTO DEL 29/04/19";"";"18/05/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:23";"";"PUNTO 2 - APPROVAZIONE CONTO CONSUNTIVO 2018";""
"17";"Principale";"";"DELIBERA N. 17  CONSIGLIO ISITUTO DEL 29/04/2019";"";"18/05/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:23";"";"PUNTO 3 - DETERMINAZIONE DI CRITERI E LIMITI PER L'ATTIVITA' NEGOZIALE DEL DIRIGENTE SCOLASTICO (ART. 45 C. 2 LETT. A  D.I. 129/2018";""
"18";"Principale";"";"DELIBERA N. 18  CONSIGLIO ISITUTO DEL 29/04/19";"";"18/05/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:23";"";"PUNTO 4 - VARIAZIONI DI BILANCIO AL P.A. 2019";""
"19";"Principale";"";"DELIBERA N. 19  CONSIGLIO ISITUTO DEL 29/04/19";"";"18/05/2019 00:00";"01/01/2025 00:00";"30/01/2021 12:23";"";"PUNTO 5 - CRITERI PER PROPOSTE DI VARIAZIONE ORARI SCOLASTICI PLESSI SCUOLA PRIMARIA ""UNITA' D'ITALIA"" E ""A.MANZONI""";""
"20";"Principale";"";"DELIBERA N. 50 CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:05";"";"PUNTO 2 -   VARIAZIONI P.A. 2019";""
"21";"Principale";"";"DELIBERA N. 51 CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:07";"";"PUNTO 3   -  RADIAZIONI RESIDUI ATTIVI 2019";""
"22";"Principale";"";"DELIBERA N. 51a CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:11";"";"PUNTO 3   -  RADIAZIONI RESIDUI ATTIVI 2019
A)	Radiazione residui attivi PROGETTO PON  10.2.5A FSEPON VE 2018 55 PONTENZIAMENTOTO EDUCAZIONE PATRIM. CULTURALE ARTISTICO E PAESAGGISTICO
";""
"23";"Principale";"";"DELIBERA N. 51b CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:13";"";"PUNTO 3   -  RADIAZIONI RESIDUI ATTIVI 2019
B)	Radiazione residui attivi  PROGETTO PON POTENZIAMENTO DELLE COMPETENZE DI CITTADINANZA GLOBALE PROGETTO 10.2.5A FSEPON VE 2018 162.";""
"24";"Principale";"";"DELIBERA N. 52 CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:14";"";"PUNTO 4  -  APPROVAZIONE P.A. 2020";""
"25";"Principale";"";"DELIBERA N. 53 CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:15";"";"PUNTO N. 5:  Gestione Fondo Economale Minute Spese collegato al P.A. 2020";""
"26";"Principale";"";"DELIBERA N. 54 CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:16";"";"PUNTO  6    REGOLAMENTO VERBALIZZAZIONE  DELLE SEDUTE DEL CONSIGLIO DI ISTITUTO ";""
"27";"Principale";"";"DELIBERA N. 55 CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:18";"";"PUNTO 8    USO LOCALI: SCUOLA PRIMARIA BOROTTO – SCUOLA PRIMARIA    PILASTRO – SCUOLA PRIMARIA PASCOLI";""
"28";"Principale";"";"DELIBERA N. 56 CONSIGLIO ISTITUTO DEL 22.01.20";"";"06/02/2020 00:00";"01/01/2026 00:00";"08/02/2021 21:20";"";"PUNTO 9    Varie ed eventuali 
Approvazione Verbale seduta precedente";""
"29";"Principale";"";"DELIBERA N. 57 CONSIGLIO STITUTO DEL 15.04.2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:26";"";"Punto 1:   Didattica a distanza – Definizione criteri per assegnazione pc/tablet ad   alunni in   comodato d’uso gratuito.";""
"30";"Principale";"";"DELIBERA N. 58 CONSIGLIO STITUTO DEL 27.05.2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:28";"";"Punto 1:   Decreto Assunzione Bilancio Progetto 10.8.6A-FESRPON-VE-2020-127 “SMART CLASS SCUOLE PRIMO CICLO”";""
"31";"Principale";"";"DELIBERA N. 59 CONSIGLIO STITUTO DEL 27.05.2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:29";"";"Punto 2:   Decreti Variazioni al P.A. 2020 per: 
a)	PNSD AZIONE  28 “Un Animatore Digitale in ogni scuola”
b)	Risorse art. 120 D.L. 18/2020 C.1 lett..a-b-c-  Fondi per Piattaforma – Dispositivi DAD e formazione  Personale Scolastico per la DAD;
c)	Risorse art. 77 D.L. 18/2020 - Sanificazione-Covid-19
";""
"32";"Principale";"";"DELIBERA N. 60 CONSIGLIO STITUTO DEL 27.05.2020";"";"30/04/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:30";"";"Punto 3:   Variazioni al P.A. 2020.";""
"33";"Principale";"";"DELIBERA N. 61 CONSIGLIO STITUTO DEL 29.06.2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:33";"";"Punto 1:   Approvazione verbale seduta precedente ";""
"34";"Principale";"";"DELIBERA N. 62 CONSIGLIO STITUTO DEL 29.06.2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:34";"";"Punto 2:   Assunzione Bilancio Assegnazione Fondi ex art. 231- Comma 1 D.L. n. 34 del 19/05/2020";""
"35";"Principale";"";"DELIBERA N. 63 CONSIGLIO STITUTO DEL 29.06.2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:35";"";"Punto 3:   Variazioni al P.A. 2020.";""
"36";"Principale";"";"DELIBERA N. 64 CONSIGLIO STITUTO DEL 29.06.2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:36";"";"Punto 4:   Stato attuazione P.A. 2020";""
"37";"Principale";"";"DELIBERA N. 65 CONSIGLIO STITUTO DEL 29.06.2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:37";"";"Punto 5:   Assicurazione a.s.2020/2021 rinnovabile per altri 2 anni scolastici";""
"38";"Principale";"";"DELIBERA N. 66 CONSIGLIO STITUTO DEL 29.06.2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:38";"";"Punto 6:   Contributo Volontario a.s. 2020/2021";""
"39";"Principale";"";"DELIBERA N. 67 CONSIGLIO STITUTO DEL 29.06.2020";"";"28/07/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:40";"";"Punto 7:   Premio n. 25 tablet  -  Progetto Aula Rovesciata (Scuola Sec. Baone)";""
"40";"Principale";"";"DELIBERA N. 68 CONSIGLIO STITUTO DEL 28.07.2020";"";"12/08/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:42";"";"PUNTO 1  Approvazione verbale seduta precedente";""
"41";"Principale";"";"DELIBERA N. 69 CONSIGLIO STITUTO DEL 28.07.2020";"";"12/08/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:44";"";"PUNTO 2. Approvazione Conto consuntivo 2019";""
"42";"Principale";"";"DELIBERA N. 70 CONSIGLIO STITUTO DEL 28.07.2020";"";"12/08/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:45";"";"PUNTO 3 -  Variazioni P.A. 2020";""
"43";"Principale";"";"DELIBERA N. 71 CONSIGLIO STITUTO DEL 07.09.2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:47";"";"Punto 1:   Approvazione verbale seduta precedente ";""
"44";"Principale";"";"DELIBERA N. 72 CONSIGLIO STITUTO DEL 07.09.2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:48";"";"Punto 3:  Regolamento recante misure di prevenzione e contenimento della diffusione del COVID-19 (integrazione al regolamento di Istituto)";""
"45";"Principale";"";"DELIBERA N. 73 CONSIGLIO STITUTO DEL 07/09/2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:49";"";"Punto 4:   Integrazione del Patto educativo di corresponsabilità educativa (DM n.87 del 06/08/2020)";""
"46";"Principale";"";"DELIBERA N. 74 - 75  CONSIGLIO STITUTO DEL 07/09/2020";"";"19/10/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:52";"";"Punto 5:   Piano organizzativo a garanzia del regolare avvio dell’anno scolastico in osservanza delle misure precauzionali di contenimento e contrasto del rischio di epidemia COVID-19";""
"47";"Principale";"";"DELIBERA N. 76 CONSIGLIO STITUTO DEL 19.10.2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:54";"";"Punto 1: Approvazione verbale seduta precedente";""
"48";"Principale";"";"DELIBERA N. 77 CONSIGLIO STITUTO DEL 19.10.2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:56";"";"Punto 2: Chiusure pre – festive a.s. 2020-2021";""
"49";"Principale";"";"DELIBERA N. 78 CONSIGLIO STITUTO DEL 19.10.2020";"";"30/10/2020 00:00";"01/01/2026 00:00";"09/02/2021 09:59";"";"Punto 3: Definizione date per rinnovo OO.CC. durata annuale";""
"50";"Principale";"";"DELIBERA N. 79 CONSIGLIO STITUTO DEL 30.10.2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:01";"";"PUNTO 1 : Approvazione verbale seduta precedente";""
"51";"Principale";"";"DELIBERA N. 80 CONSIGLIO STITUTO DEL30.10.2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:02";"";"
PUNTO N. 3:
Piano scolastico e Regolamento per la Didattica a Distanza Integrata
(";""
"52";"Principale";"";"DELIBERA N. 81 CONSIGLIO STITUTO DEL 30.10.2020";"";"20/11/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:04";"";"PUNTO N. 4:
Regolamento di Istituto per lo svolgimento in modalità telematica delle
riunioni degli OOCC";""
"53";"Principale";"";"DELIBERA N. 82 CONSIGLIO STITUTO DEL 20.11.2020";"";"22/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:05";"";"PUNTO 1: Lettura ed approvazione del verbale seduta precedente";""
"54";"Principale";"";"DELIBERA N. 83 CONSIGLIO STITUTO DEL 20.11.2020";"";"22/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:06";"";"PUNTO 2: Piano triennale dell’Offerta Formativa (PTOF) 2020/2021";""
"55";"Principale";"";"DELIBERA N. 84 CONSIGLIO STITUTO DEL 20.11.2020";"";"22/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:09";"";"PUNTO 3: Regolamento di Istituto per la disciplina di donazioni, comodati d’uso e sponsorizzazioni";""
"56";"Principale";"";"DELIBERA N. 85 CONSIGLIO STITUTO DEL 20.11.2020";"";"22/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:10";"";"PUNTO 4: Iscrizioni anno scolastico 2021/2022;  Criteri per l’eventuale formazione di liste di attesa";""
"57";"Principale";"";"DELIBERA N. 86 CONSIGLIO STITUTO DEL 20.11.2020";"";"22/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:11";"";"PUNTO 5:
Designazione Consiglieri componenti la Commissione per la formulazione dei criteri per
l’assegnazione in comodato d’uso delle dotazioni acquisite con i fondi derivanti dalla partecipazione
all’Avviso Pubblico per il supporto a studentesse e studenti delle scuole secondarie di primo e di secondo
grado per libri di testo e kit scolastici Prot.19146 del 06/07/2020 (PON Supporti didattici)";""
"58";"Principale";"";"DELIBERA N. 87 CONSIGLIO STITUTO DEL 20.11.2020";"";"22/12/2020 00:00";"01/01/2026 00:00";"09/02/2021 10:12";"";"PUNTO 6: Variazioni di Bilancio";""
"59";"Principale";"";"DELIBERA N. 88 CONSIGLIO STITUTO DEL 22.12.2020";"";"22/01/2021 00:00";"01/01/2027 00:00";"09/02/2021 10:19";"";"PUNTO 1: Lettura ed approvazione del verbale seduta precedente";""
"60";"Principale";"";"DELIBERA N. 89 CONSIGLIO STITUTO DEL 22.12.2020";"";"22/01/2021 00:00";"01/01/2027 00:00";"09/02/2021 10:20";"";"PUNTO 2: Piano triennale dell’Offerta Formativa (PTOF) 2020/2021";""
"61";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 29/06/2021";"";"30/06/2021 00:00";"01/01/2027 00:00";"17/05/2023 11:38";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629761"
"62";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 28/10/2021";"";"28/10/2021 00:00";"01/01/2027 00:00";"17/05/2023 11:41";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629762"
"63";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 14/10/2021";"";"14/10/2021 00:00";"01/01/2027 00:00";"17/05/2023 11:39";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629764"
"64";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 26/11/2021";"";"26/11/2021 00:00";"01/01/2027 00:00";"17/05/2023 11:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629766"
"65";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 16/12/2021";"";"16/12/2021 00:00";"01/01/2027 00:00";"17/05/2023 11:42";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629767"
"66";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 07/02/2022";"";"07/02/2022 00:00";"01/01/2028 00:00";"17/05/2023 11:44";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629768"
"67";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 25/03/2022";"";"25/03/2022 00:00";"01/01/2028 00:00";"17/05/2023 11:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629769"
"68";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 22/04/2022";"";"22/04/2022 00:00";"01/01/2028 00:00";"17/05/2023 11:45";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629771"
"69";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 20/05/2022";"";"20/05/2022 00:00";"01/01/2028 00:00";"17/05/2023 11:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629772"
"70";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 30/06/2022";"";"30/06/2022 00:00";"01/01/2028 00:00";"17/05/2023 11:46";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629773"
"71";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 06/10/2022";"";"06/10/2022 00:00";"01/01/2028 00:00";"17/05/2023 11:47";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629774"
"72";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 21/12/2022";"";"21/12/2022 00:00";"01/01/2028 00:00";"17/05/2023 11:48";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=629776"
"73";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 15/02/2023";"";"15/02/2023 00:00";"01/01/2029 00:00";"19/05/2023 14:19";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=630215"
"74";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 04/04/2023";"";"04/04/2023 11:57";"01/01/2029 00:00";"10/06/2023 12:14";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=634194"
"75";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 29/05/2023";"";"29/05/2023 12:56";"01/01/2029 00:00";"15/06/2023 12:56";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=635567"
"76";"Principale";"";"Link alla sottosezione ""Bandi di gara e contratti""";"";"01/01/2023 16:29";"01/01/2029 00:00";"27/06/2023 16:30";"https://one33-admin.robyone.net/Entities.aspx?sid=147 ";"";""
"77";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 30/06/2023";"";"12/07/2023 14:11";"01/01/2029 00:00";"12/07/2023 16:12";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=646890"
"78";"Principale";"";" DELIBERE CONSIGLIO DI ISTITUTO 31/08/2023";"";"01/09/2023 15:03";"01/01/2029 00:00";"30/10/2023 15:03";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=668268"
"79";"Principale";"";"DELIBERE CONSIGLIO DI ISTITUTO 09/10/2023";"";"10/10/2023 11:53";"01/01/2029 00:00";"31/10/2023 11:54";"";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=54&id=668526"
