﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Avviso di selezione per n.1 esperto Psicologo e per n. 1 esperto Educatore per progetto Educativa a Scuola a.s. 2019/2020";"";"26/07/2019 00:00";"01/01/2025 00:00";"26/07/2019 09:08";"Avviso di selezione per n.1 esperto Psicologo e per n. 1 esperto Educatore per progetto Educativa a Scuola a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71572"
"2";"Hauptinformation";"";"Avviso pubblico di indagine di mercato per l'affidamento diretto ai sensi dell'art.36 comma 2 lett. a) del D.L.gs. 50/2016 del Servizio di Cassa";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 14:06";"Avviso pubblico di indagine di mercato per l'affidamento diretto ai sensi dell'art.36 comma 2 lett. a) del D.L.gs. 50/2016 del Servizio di Cassa";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71664"
"3";"Hauptinformation";"";"Allegati ";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 14:06";"Avviso pubblico di indagine di mercato per l'affidamento diretto ai sensi dell'art.36 comma 2 lett. a) del D.L.gs. 50/2016 del Servizio di Cassa";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71665"
"4";"Hauptinformation";"";"Allegati ";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 14:07";"Avviso pubblico di indagine di mercato per l'affidamento diretto ai sensi dell'art.36 comma 2 lett. a) del D.L.gs. 50/2016 del Servizio di Cassa";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71666"
"5";"Hauptinformation";"";"Allegati ";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 14:07";"Avviso pubblico di indagine di mercato per l'affidamento diretto ai sensi dell'art.36 comma 2 lett. a) del D.L.gs. 50/2016 del Servizio di Cassa";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71667"
"6";"Hauptinformation";"";"Allegati ";"";"17/10/2019 00:00";"01/01/2025 00:00";"17/10/2019 14:08";"Avviso pubblico di indagine di mercato per l'affidamento diretto ai sensi dell'art.36 comma 2 lett. a) del D.L.gs. 50/2016 del Servizio di Cassa";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71668"
"7";"Hauptinformation";"";"Avviso di selezione di personale interno per prestazioni aggiuntive per la realizzazione del progetto ""Happy English"" rivolto agli alunni della Scuola dell'Infanzia a.s. 2019/2020";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:52";"Avviso di selezione di personale interno per prestazioni aggiuntive per la realizzazione del progetto ""Happy English"" rivolto agli alunni della Scuola dell'Infanzia a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71726"
"8";"Hauptinformation";"";"Allegati ";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:53";"Avviso di selezione di personale interno per prestazioni aggiuntive per la realizzazione del progetto ""Happy English"" rivolto agli alunni della Scuola dell'Infanzia a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71727"
"9";"Hauptinformation";"";"Avviso pubblico di selezione per il reclutamento di esperti per lo svolgimento del progetto ""Promozione di una cultura musicale - Avvio alla pratica strumentale: chitarra e percussioni"" SSPG a.s. 2019/2020";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:55";"Avviso pubblico di selezione per il reclutamento di esperti per lo svolgimento del progetto ""Promozione di una cultura musicale - Avvio alla pratica strumentale: chitarra e percussioni"" SSPG a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71728"
"10";"Hauptinformation";"";"Allegati ";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:55";"Avviso pubblico di selezione per il reclutamento di esperti per lo svolgimento del progetto ""Promozione di una cultura musicale - Avvio alla pratica strumentale: chitarra e percussioni"" SSPG a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71729"
"11";"Hauptinformation";"";"Avviso pubblico di selezione per il reclutamento di esperti madre lingua inglese  per lo svolgimento del progetto ""Lingua Inglese - Trinity Certification Grade 4"" SSPG a.s. 2019/2020";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:57";"Avviso pubblico di selezione per il reclutamento di esperti madre lingua inglese  per lo svolgimento del progetto ""Lingua Inglese - Trinity Certification Grade 4"" SSPG a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71730"
"12";"Hauptinformation";"";"Allegati ";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:58";"Avviso pubblico di selezione per il reclutamento di esperti madre lingua inglese  per lo svolgimento del progetto ""Lingua Inglese - Trinity Certification Grade 4"" SSPG a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71731"
"13";"Hauptinformation";"";"Avviso pubblico di selezione per il reclutamento di esperti madre lingua tedesca  per lo svolgimento del progetto ""Lingua Tedesca - Goethe Institut"" SSPG a.s. 2019/2020";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:59";"Avviso pubblico di selezione per il reclutamento di esperti madre lingua tedesca  per lo svolgimento del progetto ""Lingua Tedesca - Goethe Institut"" SSPG a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71732"
"14";"Hauptinformation";"";"Allegati ";"";"10/12/2019 00:00";"01/01/2025 00:00";"10/12/2019 09:59";"Avviso pubblico di selezione per il reclutamento di esperti madre lingua tedesca  per lo svolgimento del progetto ""Lingua Tedesca - Goethe Institut"" SSPG a.s. 2019/2020";"https://one33.robyone.net/Document.aspx?sid=94&cid=82&download=71733"
