﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"LEGGE 12 novembre 2011, n. 183 Disposizioni per la formazione del bilancio annuale e pluriennale dello Stato (Legge di stabilita' 2012).";"";"09/11/2023 09:42";"01/01/2029 00:00";"09/11/2023 09:42";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2011-11-12;183!vig="
"2";"Principale";"";"DECRETO-LEGGE 6 luglio 2012, n. 95 Disposizioni urgenti per la revisione della spesa pubblica con invarianza dei servizi ai cittadini ((nonche' misure di rafforzamento patrimoniale delle imprese del settore bancario)).";"";"09/11/2023 09:42";"01/01/2029 00:00";"09/11/2023 09:42";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legge:2012-07-06;95!vig="
"3";"Principale";"";"LEGGE 7 agosto 2012, n. 134 Conversione in legge, con modificazioni, del decreto-legge 22 giugno 2012, n. 83, recante misure urgenti per la crescita del Paese";"";"09/11/2023 09:41";"01/01/2029 00:00";"09/11/2023 09:41";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-08-07;134!vig="
"4";"Principale";"";"LEGGE 6 novembre 2012, n. 190 Disposizioni per la prevenzione e la repressione della corruzione e dell'illegalita' nella pubblica amministrazione.";"";"09/11/2023 09:41";"01/01/2029 00:00";"09/11/2023 09:41";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-11-06;190!vig="
"5";"Principale";"";"LEGGE 17 dicembre 2012, n. 221 Conversione in legge, con modificazioni, del decreto-legge 18 ottobre 2012, n. 179, recante ulteriori misure urgenti per la crescita del Paese.";"";"09/11/2023 09:41";"01/01/2029 00:00";"09/11/2023 09:41";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:legge:2012-12-17;221!vig="
"6";"Principale";"";"DECRETO LEGISLATIVO 14 marzo 2013, n. 33 ((Riordino della disciplina riguardante il diritto di accesso civico e gli obblighi di pubblicita', trasparenza e diffusione di informazioni da parte delle pubbliche amministrazioni.))";"";"27/11/2023 10:39";"01/01/2029 00:00";"27/11/2023 10:39";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2013-03-14;33!vig="
"7";"Principale";"";"DECRETO LEGISLATIVO 25 maggio 2016, n. 97 Revisione e semplificazione delle disposizioni in materia di prevenzione della corruzione, pubblicita' e trasparenza, correttivo della legge 6 novembre 2012, n. 190 e del decreto legislativo 14 marzo 2013, n. 33, ai sensi dell'articolo 7 della legge 7 agosto 2015, n. 124, in materia di riorganizzazione delle amministrazioni pubbliche.";"";"09/11/2023 09:40";"01/01/2029 00:00";"09/11/2023 09:40";"";"http://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2016-05-25;97!vig="
"8";"Principale";"";"DECRETO BRUNETTA";"";"11/10/2019 13:14";"01/01/2025 00:00";"11/10/2023 13:21";"";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:2009-10-27;150"
"9";"Principale";"";"Informativa di Legge sulla Prevenzione e Corruzione ANAC";"";"14/09/2023 08:14";"01/01/2029 00:00";"14/11/2023 08:15";"Informativa di Legge sulla Prevenzione e Corruzione ANAC";"https://one33.robyone.net/Document.aspx?sid=6&cid=53&download=672525"
"10";"Principale";"";"Programmazione della rete scolastica e dell'offerta formativa Anno scol. 2024-2025. Linee guida  (Art. 138, D.Lgs 31 marzo 1998 n. 112)";"";"27/11/2023 09:22";"01/01/2029 00:00";"27/11/2023 09:23";"Programmazione della rete scolastica e dell'offerta formativa Anno scol. 2024-2025. Linee guida  (Art. 138, D.Lgs 31 marzo 1998 n. 112)";"https://www.normattiva.it/uri-res/N2Ls?urn:nir:stato:decreto.legislativo:1998-03-31;112~art138"
"11";"Principale";"";"DECRETO SOSTEGNI BIS EX ART. 58 Comma 4, DL 25/05/2021";"";"27/11/2023 13:33";"01/01/2029 00:00";"27/11/2023 13:34";"DECRETO SOSTEGNI BIS EX ART. 58 Comma 4, DL 25/05/2021";"https://one33.robyone.net/Document.aspx?sid=6&cid=53&download=678847"
