﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"ZANRE  ROBERTO";"";"30/09/2019 00:00";"01/01/2030 00:00";"29/04/2024 12:07";"DIRIGENTE SCOLASTICO";"01/09/2019";"31/08/2025";"";"";"";""
"2";"Allegato";"1";"DECRETO NOMINA ZANRE ROBERTO.pdf";"Nomina o Proclamazione";"23/12/2019 00:00";"01/01/2025 00:00";"23/12/2019 10:56";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=143033"
"3";"Allegato";"1";"DECRETO DI NOMINA";"";"27/10/2022 16:21";"01/01/2028 00:00";"27/10/2022 16:23";"Decreto incarico Dirigente Scolastico Roberto Zanrè all'IIS Euganeo";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=587028"
"4";"Allegato";"1";"CONTRATTO";"";"27/10/2022 16:23";"01/01/2028 00:00";"27/10/2022 16:24";"Contratto individuale di lavoro";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=587029"
"5";"Allegato";"1";"DICHIARAZIONE";"";"27/10/2022 16:24";"01/01/2028 00:00";"27/10/2022 16:25";"Dichiarazione sostitutiva atto di notorietà";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=587030"
"6";"Allegato";"1";"Compensi di qualsiasi natura connessi all'assunzione dell'incarico";"";"18/04/2023 13:22";"01/01/2029 00:00";"18/04/2023 13:23";"Compensi di qualsiasi natura connessi all'assunzione dell'incarico - Anno 2022 -";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=624674"
"7";"Allegato";"1";"CURRICULUM VITAE DIRIGENTE SCOLASTICO";"Curriculum";"07/02/2024 13:39";"01/01/2030 00:00";"07/02/2024 13:40";"CURRICULUM VITAE DIRIGENTE SCOLASTICO";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=698613"
"8";"Allegato";"1";"DECRETO DI NOMINA 2019-2020";"Nomina o Proclamazione";"29/04/2024 10:40";"01/01/2030 00:00";"29/04/2024 12:07";"Incarico al Dirigente Scolastico";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=715231"
"9";"Allegato";"1";"CURRICULUM VITAE STUDIORUM";"Curriculum";"29/04/2024 10:41";"01/01/2030 00:00";"29/04/2024 12:05";"CV Dirigente Scolastico Roberto Zanrè";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=715232"
"10";"Allegato";"1";"Dichiarazione dei compensi assunzione della carica pagati con fondi pubblici - Anno 2023";"Compensi";"29/04/2024 11:51";"01/01/2030 00:00";"29/04/2024 12:06";"Dichiarazione dei compensi di qualsiasi natura connessi all’assunzione della carica degli importi di viaggi di servizio e missioni pagati con fondi pubblici  -(art.14, comma 1, lettera c), d.lgs. n. 33 del 2013)";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=715267"
"11";"Allegato";"1";"Dati relativi ad assunzione di altre cariche presso enti pubblici o privati ";"Altri ruoli/incarichi";"29/04/2024 11:56";"01/01/2030 00:00";"29/04/2024 12:06";"Altre cariche presso enti pubblici o privati ed i relativi  compensi a qualsiasi titolo corrisposti eventuali altri incarichi con oneri a carico della finanza pubblica con indicazione dei  compensi spettanti";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=715271"
"12";"Allegato";"1";"Dichiarazione emolumenti complessivi percepiti a carico della  finanza pubblica ";"";"29/04/2024 11:59";"01/01/2030 00:00";"29/04/2024 11:59";"Dichiarazione emolumenti complessivi percepiti a carico della  finanza pubblica ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=715273"
"13";"Allegato";"1";"DICHIARAZIONE ANNUALE SULL’INSUSSISTENZA DI CAUSE DI  INCOMPATIBILITA’ DI CUI AL D.LGS. N. 39/2013 - A.S. 2023/2024";"";"29/04/2024 11:59";"01/01/2030 00:00";"29/04/2024 12:01";"Dichiarazione ai sensi e per gli effetti dell’art. 20 del predetto  D.Lgs n. 39/2013";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=715278"
"14";"Allegato";"1";"DICHIARAZIONE SULL’INSUSSISTENZA DI CAUSE DI  INCONFERIBILITA’ DI CUI AL D.LGS. N. 39/2013 - A.S. 2023/2024";"";"29/04/2024 12:01";"01/01/2030 00:00";"29/04/2024 12:04";" Dichiarazione resa ai sensi e per gli effetti dell'art. 3. ";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=17&cid=48&download=715282"
