﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività dei pagamenti 1^ Trimestre 2020";"";"02/04/2020 00:00";"01/01/2026 00:00";"02/04/2020 16:44";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=9657"
"2";"Principale";"";"Indicatore di tempestività dei pagamenti 2^ Trimestre 2020";"";"06/07/2020 00:00";"01/01/2026 00:00";"06/07/2020 14:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=9964"
"3";"Principale";"";"Indicatore di tempestività dei pagamenti 3^ Trimestre 2020";"";"12/11/2020 00:00";"01/01/2026 00:00";"12/11/2020 10:03";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=10231"
"4";"Principale";"";"Indicatore di tempestività dei pagamenti 4^ Trimestre 2020";"";"19/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 15:02";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=10364"
"5";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2020";"";"26/01/2021 00:00";"01/01/2027 00:00";"26/01/2021 15:11";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=10365"
"6";"Principale";"";"Indicatore di tempestività dei pagamenti 1^ Trimestre 2021";"";"20/04/2021 00:00";"01/01/2027 00:00";"20/04/2021 13:59";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=10591"
"7";"Principale";"";"Indicatore di tempestività dei pagamenti 2^ Trimestre 2021";"";"05/07/2021 09:31";"01/01/2027 00:00";"05/07/2021 09:32";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=105183"
"8";"Principale";"";"Indicatore di tempestività dei pagamenti 3^ Trimestre 2021";"";"07/10/2021 00:00";"01/01/2027 00:00";"07/10/2021 11:50";"";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=500017"
"9";"Principale";"";"Indicatore di tempestività dei pagamenti 4^ Trimestre 2021";"";"10/01/2022 00:00";"01/01/2028 00:00";"21/01/2022 14:14";"Indicatore di tempestività dei pagamenti 4^ Trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=531422"
"10";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2021";"";"10/01/2022 00:00";"01/01/2028 00:00";"21/01/2022 14:22";"Indicatore di tempestività dei pagamenti anno 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=531423"
"11";"Principale";"";"Indicatore di tempestività dei pagamenti 1^ Trimestre 2022";"";"15/04/2022 00:00";"01/01/2028 00:00";"19/04/2022 08:46";"Indicatore di tempestività dei pagamenti 1^ Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=552977"
"12";"Principale";"";"Indicatore di tempestività dei pagamenti 2^ Trimestre 2022";"";"30/06/2022 09:38";"01/01/2028 00:00";"30/06/2022 09:39";"Indicatore di tempestività dei pagamenti 2^ Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=565881"
"13";"Principale";"";"Indicatore di tempestività dei pagamenti 3^ Trimestre 2022";"";"06/10/2022 09:00";"01/01/2028 00:00";"06/10/2022 09:06";"Indicatore di tempestività dei pagamenti 3^ Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=582076"
"14";"Principale";"";"Indicatore di tempestività dei pagamenti 4^ Trimestre 2022";"";"29/12/2022 00:00";"01/01/2028 00:00";"29/12/2022 11:04";"Indicatore di tempestività dei pagamenti 4^ Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=599175"
"15";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2022";"";"29/12/2022 00:00";"01/01/2028 00:00";"29/12/2022 11:05";"Indicatore di tempestività dei pagamenti anno 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=599177"
"16";"Principale";"";"Indicatore di tempestività dei pagamenti 1^ Trimestre 2023";"";"12/04/2023 08:25";"01/01/2029 00:00";"12/04/2023 08:28";"Indicatore di tempestività dei pagamenti 1^ Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=623211"
"17";"Principale";"";"Indicatore di tempestività dei pagamenti 2^ Trimestre 2023";"";"03/07/2023 08:55";"01/01/2029 00:00";"03/07/2023 08:56";"Indicatore di tempestività dei pagamenti 2^ Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=644061"
"18";"Principale";"";"Indicatore di tempestività dei pagamenti 3^ Trimestre 2023";"";"02/10/2023 09:21";"01/01/2029 00:00";"02/10/2023 09:22";"Indicatore di tempestività dei pagamenti 3^ Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=660809"
"19";"Principale";"";"Indicatore di tempestività dei pagamenti 4^ Trimestre 2023";"";"28/12/2023 10:32";"01/01/2029 00:00";"28/12/2023 10:33";"Indicatore di tempestività dei pagamenti 4^ Trimestre 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=688310"
"20";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2023";"";"28/12/2023 10:34";"01/01/2029 00:00";"28/12/2023 10:35";"Indicatore di tempestività dei pagamenti anno 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=688311"
"21";"Principale";"";"Indicatore di tempestività dei pagamenti 1^ Trimestre 2024";"";"04/04/2024 08:47";"01/01/2030 00:00";"04/04/2024 08:47";"Indicatore di tempestività dei pagamenti 1^ Trimestre 2024";"https://one33.robyone.net/Document.aspx?sid=118&cid=80&download=710367"
