﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:37";"MODELLO A-PROGRAMMA ANNUALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19411"
"2";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2019";"";"29/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:40";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19412"
"3";"Hauptinformation";"";" 	CONTO CONSUNTIVO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 17:34";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19761"
"4";"Hauptinformation";"";" 	CONTO CONSUNTIVO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 17:34";" 	Modello N - Riepilogo Entrate e Uscite";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19762"
"5";"Hauptinformation";"";" 	CONTO CONSUNTIVO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 17:33";" 	Modello M - Spese del personale";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19763"
"6";"Hauptinformation";"";" 	CONTO CONSUNTIVO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 17:33";"Modello L - Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19764"
"7";"Hauptinformation";"";" 	CONTO CONSUNTIVO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 17:33";" 	Modello K - Situazione patrimoniale";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19765"
"8";"Hauptinformation";"";" 	CONTO CONSUNTIVO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 17:32";" 	Modello J - Situazione amministrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19766"
"9";"Hauptinformation";"";" 	 	CONTO CONSUNTIVO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 17:32";" 	Modello I - Rendiconto Attività e Progetti";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19767"
"10";"Hauptinformation";"";" 	CONTO CONSUNTIVO 2018";"";"03/05/2019 00:00";"01/01/2025 00:00";"03/05/2019 17:32";" 	Modello H - Conto finanziario";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=19768"
"11";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:07";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=20507"
"12";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:08";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=20508"
"13";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:08";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=20509"
"14";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:09";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=20510"
"15";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:09";"MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=20511"
"16";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2020";"";"09/01/2020 00:00";"01/01/2026 00:00";"09/01/2020 11:10";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=20512"
"17";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 13:11";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22007"
"18";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 13:12";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22008"
"19";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 13:13";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22009"
"20";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 13:13";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22010"
"21";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 13:16";"MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22011"
"22";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2021";"";"10/02/2021 00:00";"01/01/2027 00:00";"11/02/2021 13:16";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22012"
"23";"Hauptinformation";"";"CONSUNTIVO 2020";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:19";"Relazione illustrativa";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22395"
"24";"Hauptinformation";"";"CONSUNTIVO 2020";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:21";"Modello N";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22396"
"25";"Hauptinformation";"";"CONSUNTIVO 2020";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:21";"Modello M";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22397"
"26";"Hauptinformation";"";"CONSUNTIVO 2020";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:22";"Modello L";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22398"
"27";"Hauptinformation";"";"CONSUNTIVO 2020";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:23";"Modello K";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22399"
"28";"Hauptinformation";"";"CONSUNTIVO 2020";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:25";"Modello J";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22400"
"29";"Hauptinformation";"";"CONSUNTIVO 2020";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:26";"Modello I";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22401"
"30";"Hauptinformation";"";"CONSUNTIVO 2020";"";"29/04/2021 00:00";"01/01/2027 00:00";"29/04/2021 09:27";"Modello H";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=22402"
"31";"Hauptinformation";"";"Relazione stato di attuazione del programma annuale 2021";"";"16/07/2021 12:41";"01/01/2027 00:00";"16/07/2021 12:42";"Relazione stato di attuazione del programma annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=173508"
"32";"Hauptinformation";"";"MODELLO H BIS";"";"16/07/2021 12:48";"01/01/2027 00:00";"16/07/2021 12:48";"MODELLO H BIS";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=173509"
"33";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2022";"";"14/02/2022 13:46";"01/01/2028 00:00";"14/02/2022 13:47";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=540752"
"34";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2022";"";"14/02/2022 13:48";"01/01/2028 00:00";"14/02/2022 13:50";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=540753"
"35";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2022";"";"14/02/2022 13:54";"01/01/2028 00:00";"14/02/2022 13:58";"MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=540756"
"36";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2022";"";"14/02/2022 13:58";"01/01/2028 00:00";"14/02/2022 13:58";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=540757"
"37";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2022";"";"14/02/2022 13:58";"01/01/2028 00:00";"14/02/2022 13:59";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=540758"
"38";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2022";"";"14/02/2022 13:59";"01/01/2028 00:00";"14/02/2022 13:59";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=540760"
"39";"Hauptinformation";"";"CONSUNTIVO 2021";"";"30/05/2022 17:56";"01/01/2028 00:00";"30/05/2022 17:56";"MODELLO_N";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=561236"
"40";"Hauptinformation";"";"CONSUNTIVO 2021";"";"30/05/2022 17:56";"01/01/2028 00:00";"30/05/2022 17:56";"MODELLO_M";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=561237"
"41";"Hauptinformation";"";"CONSUNTIVO 2021";"";"30/05/2022 17:56";"01/01/2028 00:00";"30/05/2022 17:56";"MODELLO_L";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=561238"
"42";"Hauptinformation";"";"CONSUNTIVO 2021";"";"30/05/2022 17:57";"01/01/2028 00:00";"30/05/2022 17:57";"MODELLO_I";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=561240"
"43";"Hauptinformation";"";"CONSUNTIVO 2021";"";"30/05/2022 17:57";"01/01/2028 00:00";"30/05/2022 17:57";"MODELLO_J";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=561241"
"44";"Hauptinformation";"";"CONSUNTIVO 2021";"";"30/05/2022 17:57";"01/01/2028 00:00";"30/05/2022 17:57";"MODELLO_K";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=561242"
"45";"Hauptinformation";"";"CONSUNTIVO 2021";"";"30/05/2022 17:57";"01/01/2028 00:00";"30/05/2022 17:57";"MODELLO_H";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=561243"
"46";"Hauptinformation";"";"CONSUNTIVO 2021";"";"30/05/2022 17:57";"01/01/2028 00:00";"30/05/2022 17:58";"RELAZIONE ILLUSTRATIVA ";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=561245"
"47";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2023";"";"24/01/2023 10:08";"01/01/2029 00:00";"24/01/2023 10:09";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=605779"
"48";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2023";"";"24/01/2023 10:22";"01/01/2029 00:00";"24/01/2023 10:22";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=605791"
"49";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2023";"";"24/01/2023 10:23";"01/01/2029 00:00";"24/01/2023 10:23";"MODELLO B";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=605792"
"50";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2023";"";"24/01/2023 10:24";"01/01/2029 00:00";"24/01/2023 10:24";"MODELLO C";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=605794"
"51";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2023";"";"24/01/2023 10:24";"01/01/2029 00:00";"24/01/2023 10:24";"MODELLO D";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=605795"
"52";"Hauptinformation";"";"PROGRAMMA ANNUALE ESERCIZIO FINANZIARIO 2023";"";"24/01/2023 10:24";"01/01/2029 00:00";"24/01/2023 10:25";"MODELLO E";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=605796"
"53";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/05/2023 12:31";"01/01/2029 00:00";"05/05/2023 12:31";"RELAZIONE ILLUSTRATIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=627607"
"54";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/05/2023 12:32";"01/01/2029 00:00";"05/05/2023 12:32";"MODELLO H ";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=627608"
"55";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/05/2023 12:33";"01/01/2029 00:00";"05/05/2023 13:06";"MODELLO J";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=627609"
"56";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/05/2023 13:06";"01/01/2029 00:00";"05/05/2023 13:06";"MODELLO I";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=627622"
"57";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/05/2023 13:07";"01/01/2029 00:00";"05/05/2023 13:07";"MODELLO L";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=627623"
"58";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/05/2023 13:07";"01/01/2029 00:00";"05/05/2023 13:08";"MODELLO M";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=627624"
"59";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/05/2023 13:08";"01/01/2029 00:00";"05/05/2023 13:28";"MODELLO N";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=627625"
"60";"Hauptinformation";"";"CONTO CONSUNTIVO 2022";"";"05/05/2023 13:28";"01/01/2029 00:00";"05/05/2023 13:28";"MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=97&download=627631"
