﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Circolare n.000346 del 10-03-2020";"Circolari docenti,Circolari genitori";"10/03/2020 00:00";"01/01/2026 00:00";"20/04/2020 10:14";"Linee guida per la Didattica a Distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=56682"
"2";"Principale";"";"Circolare n.0000348 del 12/03/2020";"Circolari docenti,Circolari genitori";"12/03/2020 00:00";"01/01/2026 00:00";"20/04/2020 10:17";"Didattica a distanza (DaD) - precisazioni";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=56683"
"3";"Principale";"";"Circolare prot.n.0001454 del 18-03-2020";"Circolari docenti,Circolari genitori";"18/03/2020 00:00";"01/01/2026 00:00";"20/04/2020 10:19";"Prime indicazioni operative per le attività didattiche a distanza- Nota Ministeriale 388 del 17/03/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=56684"
"4";"Principale";"";"Circolare n.0000354 del 20-03-2020";"Circolari docenti,Circolari genitori";"20/03/2020 00:00";"01/01/2026 00:00";"20/04/2020 10:20";"Nuove linee guida per la Didattica a Distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=56685"
"5";"Principale";"";"Circolare n.0000356 del 26-03-2020";"Circolari docenti,Circolari genitori";"26/03/2020 00:00";"01/01/2026 00:00";"20/04/2020 10:22";"Indicazioni per Integrazione/Adattamento PTOF - Didattica a Distanza";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=56686"
"6";"Principale";"";"Regolamento sulle attività negoziali";"Istruzioni";"28/07/2020 00:00";"01/01/2026 00:00";"28/07/2020 08:53";"Revisione n.01 del 29/06/2020";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=57280"
"7";"Principale";"";"Circolare nr.25 ";"Circolari ATA,Circolari docenti";"17/09/2020 00:00";"01/01/2026 00:00";"17/09/2020 14:13";"CORSO DI FORMAZIONE PERSONALE ""Il Covid a Scuola""";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=57677"
"8";"Principale";"";"Proposta Piano di Lavoro ATA a.s. 2020/2021";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 16:49";"Proposta del DSGA";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=58700"
"9";"Principale";"";"Adozione Piano di Lavoro ATA a.s. 2020/2021";"";"10/12/2020 00:00";"01/01/2026 00:00";"10/12/2020 16:50";"Adozione del Piano di Lavoro ATA da parte del D.S.";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=58701"
"10";"Principale";"";"AVVISO DI SELEZIONE PERSONALE DOCENTE INTERNO - PIANO ESTATE 2021";"";"01/07/2021 10:21";"01/01/2027 00:00";"01/07/2021 10:22";"AVVISO DI SELEZIONE PERSONALE DOCENTE INTERNO - PIANO ESTATE 2021 (avviso e allegati già pubblicati in Albo Pretorio)";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=105074"
"11";"Principale";"";"Proposta Piano di Lavoro ATA a.s.2021/2022";"";"04/12/2021 11:54";"01/01/2027 00:00";"07/11/2022 22:41";"Proposta del DSGA";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=509272"
"12";"Principale";"";"Adozione Piano di Lavoro ATA a.s.2021/2022";"";"04/12/2021 12:04";"01/01/2027 00:00";"07/11/2022 22:41";"Adozione del Piano di Lavoro ATA da parte del DS";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=509274"
"13";"Principale";"";"Decreto di costituzione Gruppo di lavoro per aggiornamento del Manuale di Gestione documentale alla luce delle nuove linee guida AGID sul documento informatico.";"";"01/01/2022 12:51";"01/01/2028 00:00";"10/01/2022 13:10";"Decreto prot. 11039 del 29/12/2021";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=523722"
"14";"Allegato";"13";"ALL. LINEE GUIDA SUL DOCUMENTO INFORMATICO";"";"01/01/2022 12:54";"01/01/2028 00:00";"10/01/2022 12:55";"";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=523723"
"15";"Allegato";"13";"MANUALE DI GESTIONE";"";"01/01/2022 12:56";"01/01/2028 00:00";"10/01/2022 12:57";"MANUALE DI GESTIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=523724"
"16";"Allegato";"13";"ALLEGATI AL MANUALE DI GESTIONE";"";"01/01/2022 12:57";"01/01/2028 00:00";"10/01/2022 12:58";"ALLEGATI AL MANUALE DI GESTIONE";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=523725"
"17";"Principale";"";"Proposta Piano di Lavoro ATA a.s.2022/2023";"";"08/11/2022 13:19";"01/01/2028 00:00";"08/11/2022 13:26";"Proposta del DSGA";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=588650"
"18";"Principale";"";"Adozione Piano di Lavoro ATA a.s.2022/2023";"";"08/11/2022 13:23";"01/01/2028 00:00";"08/11/2022 13:24";"Adozione del Piano di Lavoro ATA da parte del DS ";"https://one33.robyone.net/Document.aspx?sid=7&cid=40&download=588652"
