﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Piano triennale di prevenzione della corruzione 2016-2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:54";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=64764"
"2";"Hauptinformation";"";"Piano triennale di prevenzione della corruzione e della Trasparenza 2018-2020";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:54";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=64765"
"3";"Hauptinformation";"";"Relazione responsabile Anticorruzione Anno 2016";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:55";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=64766"
"4";"Hauptinformation";"";"Relazione Responsabile Anticorruzione Anno 2017";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:55";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=64767"
"5";"Hauptinformation";"";"Relazione Responsabile Anticorruzione Anno 2018";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:55";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=64768"
"6";"Hauptinformation";"";"Relazione responsabile Anticorruzione Anno 2019";"";"05/12/2019 00:00";"01/01/2025 00:00";"02/01/2020 12:16";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=64798"
"7";"Hauptinformation";"";"Relazione responsabile Anticorruzione Anno 2020";"";"15/02/2021 00:00";"01/01/2027 00:00";"15/02/2021 11:47";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=64823"
"8";"Hauptinformation";"";" Relazione responsabile Anticorruzione Anno 2021";"";"17/01/2023 12:31";"01/01/2029 00:00";"17/01/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=603303"
"9";"Hauptinformation";"";" Relazione responsabile Anticorruzione Anno 2022";"";"17/01/2023 12:31";"01/01/2029 00:00";"17/01/2023 12:31";"";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=603304"
"10";"Hauptinformation";"";"PIAO 2023-2025";"";"05/07/2023 11:22";"01/01/2029 00:00";"05/07/2023 11:27";"Allegato del 014 31_01_23 PIAO 2023-2025";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=645128"
"11";"Hauptinformation";"";"Approvazione PIAO 2023-2025";"";"05/07/2023 11:27";"01/01/2029 00:00";"05/07/2023 11:28";"Approvazione PIAO 2023-2025 del 014 seduta 31_01_2023";"https://one33.robyone.net/Document.aspx?sid=152&cid=32&download=645129"
