﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE E.F. 2018";"";"14/11/2017 00:00";"01/01/2029 00:00";"29/11/2023 10:34";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=19540"
"2";"Allegato";"1";"RELAZIONE AL P.A. 2018";"";"29/11/2023 10:21";"01/01/2029 00:00";"29/11/2023 10:22";"RELAZIONE AL PROGRAMMA ANNUALE REDATTA DAL D.S. CON LA COLLABORAZIONE DEL D.S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680511"
"3";"Allegato";"1";"MODELLO B";"";"29/11/2023 10:22";"01/01/2029 00:00";"29/11/2023 10:22";"SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680514"
"4";"Allegato";"1";"MODELLO C";"";"29/11/2023 10:22";"01/01/2029 00:00";"29/11/2023 10:23";"SITUAZIONE AMMINISTRATIVA PRESUNTA AL 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680516"
"5";"Allegato";"1";"MODELLO D";"";"29/11/2023 10:23";"01/01/2029 00:00";"29/11/2023 10:23";"UTILIZZO AVANZO D'AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680519"
"6";"Allegato";"1";"MODELLO E";"";"29/11/2023 10:23";"01/01/2029 00:00";"29/11/2023 10:24";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680521"
"7";"Allegato";"1";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 10:24";"01/01/2029 00:00";"29/11/2023 10:24";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680522"
"8";"Allegato";"1";"QUADRATURA PREVISIONALE";"";"29/11/2023 10:30";"01/01/2029 00:00";"29/11/2023 10:31";"PROSPETTO RELATIVO ALLA QUADRATURA DELLA PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680529"
"9";"Allegato";"1";"DELIBERA DEL C.D.I.  N. 27 DEL 13/11/2017";"";"29/11/2023 10:33";"01/01/2029 00:00";"29/11/2023 10:34";"DELIBERA DI APPROVAZIONE DEL PROGRAMMA ANNUALE E.F. 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680532"
"10";"Principale";"";"PROGRAMMA ANNUALE E.F. 2019";"";"12/03/2019 00:00";"01/01/2029 00:00";"29/11/2023 10:20";"MODELLO A  E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=19541"
"11";"Allegato";"10";"RELAZIONE AL P.A. 2019";"";"29/11/2023 10:14";"01/01/2029 00:00";"29/11/2023 10:16";"RELAZIONE AL PROGRAMMA ANNUALE REDATTA DAL D.S. CON LA COLLABORAZIONE DEL D.S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680486"
"12";"Allegato";"10";"MODELLO B";"";"29/11/2023 10:16";"01/01/2029 00:00";"29/11/2023 10:16";"SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680487"
"13";"Allegato";"10";"MODELLO D";"";"29/11/2023 10:16";"01/01/2029 00:00";"29/11/2023 10:17";"UTILIZZO AVANZO D'AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680489"
"14";"Allegato";"10";"MODELLO J";"";"29/11/2023 10:17";"01/01/2029 00:00";"29/11/2023 10:18";"SITUAZIONE AMMINISTRATIVA AL 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680494"
"15";"Allegato";"10";"MODELLO E";"";"29/11/2023 10:18";"01/01/2029 00:00";"29/11/2023 10:18";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680498"
"16";"Allegato";"10";"QUADRATURA PREVISIONALE";"";"29/11/2023 10:18";"01/01/2029 00:00";"29/11/2023 10:19";"PROSPETTO RELATIVO ALLA QUADRATURA DELLA PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680502"
"17";"Allegato";"10";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 10:19";"01/01/2029 00:00";"29/11/2023 10:19";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680504"
"18";"Allegato";"10";"DELIBERA DEL C.D.I.  N. 54 DELL' 11/03/2019";"";"29/11/2023 10:19";"01/01/2029 00:00";"29/11/2023 10:20";"DELIBERA DI APPROVAZIONE DEL PROGRAMMA ANNUALE E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680508"
"19";"Principale";"";"CONTO CONSUNTIVO E.F. 2018";"";"18/04/2019 00:00";"01/01/2029 00:00";"29/11/2023 10:13";"MODELLO H - CONTO CONSUNTIVO E.F. 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=19573"
"20";"Allegato";"19";"RELAZIONE AL CONTO CONSUNTIVO";"";"29/11/2023 10:01";"01/01/2029 00:00";"29/11/2023 10:02";"RELAZIONE AL CONTO CONSUNTIVO  E.F. 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680447"
"21";"Allegato";"19";"MODELLO I";"";"29/11/2023 10:02";"01/01/2029 00:00";"29/11/2023 10:02";"RENDICONTO PROGETTO/ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680449"
"22";"Allegato";"19";"MODELLO L";"";"29/11/2023 10:02";"01/01/2029 00:00";"29/11/2023 10:03";"ELENCO RESIDUI ATTIVI E PASSIVI AL 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680453"
"23";"Allegato";"19";"MODELLO J";"";"29/11/2023 10:03";"01/01/2029 00:00";"29/11/2023 10:04";"SITUAZIONE AMMINISTRATIVA AL 31/12/2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680454"
"24";"Allegato";"19";"MODELLO K";"";"29/11/2023 10:04";"01/01/2029 00:00";"29/11/2023 10:04";"SITUAZIONE PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680457"
"25";"Allegato";"19";"MODELLO M";"";"29/11/2023 10:05";"01/01/2029 00:00";"29/11/2023 10:05";"RIEPILOGO SPESE DI PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680460"
"26";"Allegato";"19";"MODELLO N";"";"29/11/2023 10:05";"01/01/2029 00:00";"29/11/2023 10:06";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680462"
"27";"Allegato";"19";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 10:06";"01/01/2029 00:00";"29/11/2023 10:06";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680463"
"28";"Allegato";"19";"CATEGORIE INVENTARIALI";"";"29/11/2023 10:06";"01/01/2029 00:00";"29/11/2023 10:07";"RIEPILOGO VALORI PER CATEGORIE INVENTARIALI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680466"
"29";"Allegato";"19";"DELIBERA DEL C.D.I. N. 56 DEL  15/04/2019 ";"";"29/11/2023 10:07";"01/01/2029 00:00";"29/11/2023 10:13";"DELIBERA DI APPROVAZIONE DEL CONTO CONSUNTIVO E.F. 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680482"
"30";"Principale";"";"PROGRAMMA ANNUALE E.F. 2020";"";"20/12/2019 00:00";"01/01/2029 00:00";"29/11/2023 10:01";"MODELLO A  - E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=20464"
"31";"Allegato";"30";"RELAZIONE AL P.A. 2020";"";"29/11/2023 09:52";"01/01/2029 00:00";"29/11/2023 09:55";"RELAZIONE AL PROGRAMMA ANNUALE REDATTA DAL D.S. CON LA COLLABORAZIONE DEL D.S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680418"
"32";"Allegato";"30";"MODELLO B";"";"29/11/2023 09:55";"01/01/2029 00:00";"29/11/2023 09:55";"SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680421"
"33";"Allegato";"30";"MODELLO C";"";"29/11/2023 09:55";"01/01/2029 00:00";"29/11/2023 09:56";"SITUAZIONE AMMINISTRATIVA PRESUNTA AL 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680424"
"34";"Allegato";"30";"MODELLO D";"";"29/11/2023 09:56";"01/01/2029 00:00";"29/11/2023 09:57";"UTILIZZO AVANZO D'AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680428"
"35";"Allegato";"30";"MODELLO E";"";"29/11/2023 09:57";"01/01/2029 00:00";"29/11/2023 09:57";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680431"
"36";"Allegato";"30";"QUADRATURA PREVISIONALE";"";"29/11/2023 09:57";"01/01/2029 00:00";"29/11/2023 09:58";"PROSPETTO RELATIVO ALLA QUADRATURA DELLA PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680433"
"37";"Allegato";"30";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 09:58";"01/01/2029 00:00";"29/11/2023 09:59";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680436"
"38";"Allegato";"30";"DELIBERA DEL C.D.I.  N. 2 DEL 17/12/2019";"";"29/11/2023 09:59";"01/01/2029 00:00";"29/11/2023 10:01";"DELIBERA DI APPROVAZIONE DEL PROGRAMMA ANNUALE E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680443"
"39";"Principale";"";"PROGRAMMA ANNUALE E.F. 2021";"";"12/02/2021 00:00";"01/01/2029 00:00";"29/11/2023 09:40";"MODELLO A- PROGRAMMA ANNUALE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=22775"
"40";"Allegato";"39";"RELAZIONE AL P.A. 2021";"";"29/11/2023 09:28";"01/01/2029 00:00";"29/11/2023 09:29";"RELAZIONE AL PROGRAMMA ANNUALE REDATTA DAL D.S. CON LA COLLABORAZIONE DEL D.S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680363"
"41";"Allegato";"39";"MODELLO B";"";"29/11/2023 09:29";"01/01/2029 00:00";"29/11/2023 09:30";"SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680364"
"42";"Allegato";"39";"MODELLO D";"";"29/11/2023 09:30";"01/01/2029 00:00";"29/11/2023 09:30";"UTILIZZO AVANZO D'AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680365"
"43";"Allegato";"39";"MODELLO J/C";"";"29/11/2023 09:31";"01/01/2029 00:00";"29/11/2023 09:31";"SITUAZIONE AMMINISTRATIVA AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680371"
"44";"Allegato";"39";"MODELLO E";"";"29/11/2023 09:31";"01/01/2029 00:00";"29/11/2023 09:32";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680372"
"45";"Allegato";"39";"QUADRATURA PREVISIONALE";"";"29/11/2023 09:32";"01/01/2029 00:00";"29/11/2023 09:33";"PROSPETTO RELATIVO ALLA QUADRATURA DELLA PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680373"
"46";"Allegato";"39";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 09:33";"01/01/2029 00:00";"29/11/2023 09:33";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680374"
"47";"Allegato";"39";"DELIBERA DEL C.D.I. N. 23 DEL 12/02/2021";"";"29/11/2023 09:35";"01/01/2029 00:00";"29/11/2023 09:40";"DELIBERA DI APPROVAZIONE DEL P.A. E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680384"
"48";"Principale";"";"CONTO CONSUNTIVO E.F. 2019";"";"30/06/2020 00:00";"01/01/2029 00:00";"29/11/2023 09:51";"MODELLO H- CONTO CONSUNTIVO E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=22776"
"49";"Allegato";"48";"RELAZIONE AL CONTO CONSUNTIVO";"";"29/11/2023 09:42";"01/01/2029 00:00";"29/11/2023 09:44";"RELAZIONE AL CONTO CONSUNTIVO  E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680388"
"50";"Allegato";"48";"MODELLO I";"";"29/11/2023 09:44";"01/01/2029 00:00";"29/11/2023 09:44";"RENDICONTO PROGETTO/ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680390"
"51";"Allegato";"48";"MODELLO J";"";"29/11/2023 09:44";"01/01/2029 00:00";"29/11/2023 09:45";"SITUAZIONE AMMINISTRATIVA AL 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680393"
"52";"Allegato";"48";"MODELLO K";"";"29/11/2023 09:45";"01/01/2029 00:00";"29/11/2023 09:45";"SITUAZIONE PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680394"
"53";"Allegato";"48";"MODELLO L";"";"29/11/2023 09:45";"01/01/2029 00:00";"29/11/2023 09:46";"ELENCO RESIDUI ATTIVI E PASSIVI AL 31/12/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680396"
"54";"Allegato";"48";"MODELLO M";"";"29/11/2023 09:46";"01/01/2029 00:00";"29/11/2023 09:47";"RIEPILOGO SPESE DI PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680398"
"55";"Allegato";"48";"MODELLO N";"";"29/11/2023 09:47";"01/01/2029 00:00";"29/11/2023 09:47";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680400"
"56";"Allegato";"48";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 09:47";"01/01/2029 00:00";"29/11/2023 09:48";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680402"
"57";"Allegato";"48";"INVENTARIO";"";"29/11/2023 09:48";"01/01/2029 00:00";"29/11/2023 09:49";"QUADRO DI RACCORDO CATEGORIE INVENTARIALI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680404"
"58";"Allegato";"48";"DELIBERA DEL C.D.I.  N. 8  DEL 30/06/2020";"";"29/11/2023 09:49";"01/01/2029 00:00";"29/11/2023 09:51";"DELIBERA DI APPROVAZIONE DEL CONTO CONSUNTIVO E.F. 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680407"
"59";"Principale";"";"CONTO CONSUNTIVO E.F. 2020";"";"31/05/2021 00:00";"01/01/2029 00:00";"29/11/2023 09:14";"MODELLO H - CONTO CONSUNTIVO E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=22777"
"60";"Allegato";"59";"RELAZIONE AL CONTO CONSUNTIVO";"";"29/11/2023 08:53";"01/01/2029 00:00";"29/11/2023 08:55";"RELAZIONE AL CONTO CONSUNTIVO  E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680341"
"61";"Allegato";"59";"MODELLO I";"";"29/11/2023 08:56";"01/01/2029 00:00";"29/11/2023 08:56";"RENDICONTO PROGETTO/ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680342"
"62";"Allegato";"59";"MODELLO J";"";"29/11/2023 08:56";"01/01/2029 00:00";"29/11/2023 08:57";"SITUAZIONE AMMINISTRATIVA AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680343"
"63";"Allegato";"59";"MODELLO K";"";"29/11/2023 08:57";"01/01/2029 00:00";"29/11/2023 08:58";"SITUAZIONE PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680344"
"64";"Allegato";"59";"MODELLO L";"";"29/11/2023 08:58";"01/01/2029 00:00";"29/11/2023 08:59";"ELENCO RESIDUI ATTIVI E PASSIVI AL 31/12/2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680345"
"65";"Allegato";"59";"MODELLO M";"";"29/11/2023 08:59";"01/01/2029 00:00";"29/11/2023 08:59";"RIEPILOGO SPESE DI PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680347"
"66";"Allegato";"59";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 08:59";"01/01/2029 00:00";"29/11/2023 09:04";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680349"
"67";"Allegato";"59";"INVENTARIO";"";"29/11/2023 09:05";"01/01/2029 00:00";"29/11/2023 09:05";"RIEPILOGO VALORI PER CATEGORIE INVENTARIALI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680350"
"68";"Allegato";"59";"MODELLO N";"";"29/11/2023 09:06";"01/01/2029 00:00";"29/11/2023 09:07";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680352"
"69";"Allegato";"59";"DELIBERA DEL C.D.I.  N. 27 DEL 28 MAGGIO 2021";"";"29/11/2023 09:07";"01/01/2029 00:00";"29/11/2023 09:14";"DELIBERA DI APPROVAZIONE DEL CONTO CONSUNTIVO E.F. 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680353"
"70";"Principale";"";"PROGRAMMA ANNUALE E.F. 2022";"";"14/02/2022 10:55";"01/01/2029 00:00";"29/11/2023 08:51";"MODELLO A - PROGRAMMA ANNUALE E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=556157"
"71";"Allegato";"70";"MODELLO B";"";"29/11/2023 08:26";"01/01/2029 00:00";"29/11/2023 08:32";"SCHEDA ILLUSTRATIVA FINANZIARIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680311"
"72";"Allegato";"70";"MODELLO C";"";"29/11/2023 08:32";"01/01/2029 00:00";"29/11/2023 08:33";"SITUAZIONE AMMINISTRATIVA AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680314"
"73";"Allegato";"70";"MODELLO E";"";"29/11/2023 08:34";"01/01/2029 00:00";"29/11/2023 08:34";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680318"
"74";"Allegato";"70";"MODELLO D";"";"29/11/2023 08:37";"01/01/2029 00:00";"29/11/2023 08:40";"UTILIZZO AVANZO D'AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680324"
"75";"Allegato";"70";"RELAZIONE AL P.A. 2022";"";"29/11/2023 08:40";"01/01/2029 00:00";"29/11/2023 08:44";"RELAZIONE AL PROGRAMMA ANNUALE REDATTA DAL D.S. CON LA COLLABORAZIONE DEL D.S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680330"
"76";"Allegato";"70";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 08:44";"01/01/2029 00:00";"29/11/2023 08:45";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680332"
"77";"Allegato";"70";"QUADRATURA PREVISIONALE";"";"29/11/2023 08:45";"01/01/2029 00:00";"29/11/2023 08:46";"PROSPETTO RELATIVO ALLA QUADRATURA DELLA PREVISIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680334"
"78";"Allegato";"70";"DELIBERA DEL CONSIGLIO D'ISTITUTO N. 50 DEL 14/02/2022";"";"29/11/2023 08:46";"01/01/2029 00:00";"29/11/2023 08:51";"DELIBERA DI APPROVAZIONE DEL PROGRAMMA ANNUALE E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680339"
"79";"Principale";"";"conto consuntivo e.f. 2021";"";"07/05/2022 10:57";"01/01/2029 00:00";"29/11/2023 09:23";"MODELLO H - CONTO CONSUNTIVO E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=556158"
"80";"Allegato";"79";"RELAZIONE AL CONTO CONSUNTIVO";"";"29/11/2023 08:05";"01/01/2029 00:00";"29/11/2023 08:08";"RELAZIONE AL CONTO CONSUNTIVO E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680277"
"81";"Allegato";"79";"MODELLO I";"";"29/11/2023 08:08";"01/01/2029 00:00";"29/11/2023 08:09";"RENDICONTO PROGETTO/ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680280"
"82";"Allegato";"79";"MODELLO J";"";"29/11/2023 08:09";"01/01/2029 00:00";"29/11/2023 08:10";"SITUAZIONE AMMINISTRATIVA AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680284"
"83";"Allegato";"79";"MODELLO K";"";"29/11/2023 08:10";"01/01/2029 00:00";"29/11/2023 08:10";"SITUAZIONE PATRIMONIALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680285"
"84";"Allegato";"79";"MODELLO L";"";"29/11/2023 08:11";"01/01/2029 00:00";"29/11/2023 08:11";"ELENCO RESIDUI ATTIVI E PASSIVI AL 31/12/2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680287"
"85";"Allegato";"79";"MODELLO M";"";"29/11/2023 08:12";"01/01/2029 00:00";"29/11/2023 08:12";"RIEPILOGO SPESE DI PERSONALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680288"
"86";"Allegato";"79";"MODELLO N";"";"29/11/2023 08:12";"01/01/2029 00:00";"29/11/2023 08:13";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680290"
"87";"Allegato";"79";"INVENTARIO";"";"29/11/2023 08:13";"01/01/2029 00:00";"29/11/2023 08:14";"QUADRO DI RACCORDO CATEGORIE INVENTARIALI";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680292"
"88";"Allegato";"79";"ESTRATTO CONTO BANCARIO";"";"29/11/2023 08:14";"01/01/2029 00:00";"29/11/2023 08:15";"CONCILIAZIONE TRA IL CONTO DI TESORERIA E LA BANCA D'ITALIA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680294"
"89";"Allegato";"79";"DELIBERA C.D.I. N. 53 DEL 06/05/2022 ";"";"29/11/2023 09:22";"01/01/2029 00:00";"29/11/2023 09:23";"DELIBERA DI APPROVAZIONE DEL CONTO CONSUNTIVO E.F. 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=680357"
"90";"Principale";"";"PROGRAMMA ANNUALE E.F. 2023";"";"14/02/2023 07:16";"01/01/2029 00:00";"28/11/2023 13:37";"MODELLO A -PREVISIONE - PROGRAMMA ANNUALE E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=634215"
"91";"Allegato";"90";"RELAZIONE AL P.A. 2023";"";"28/11/2023 13:24";"01/01/2029 00:00";"28/11/2023 13:26";"RELAZIONE AL PROGRAMMA ANNUALE REDATTA DAL D.S. CON LA COLLABORAZIONE DEL D.S.G.A.";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679820"
"92";"Allegato";"90";"MODELLO B";"";"28/11/2023 13:26";"01/01/2029 00:00";"28/11/2023 13:27";"SCHEDE ILLUSTRATIVE FINANZIARIE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679822"
"93";"Allegato";"90";"MODELLO C";"";"28/11/2023 13:27";"01/01/2029 00:00";"28/11/2023 13:28";"SITUAZIONE AMMINISTRATIVA DEFINITIVA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679823"
"94";"Allegato";"90";"MODELLO D";"";"28/11/2023 13:28";"01/01/2029 00:00";"28/11/2023 13:28";"UTILIZZO AVANZO D'AMMINISTRAZIONE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679824"
"95";"Allegato";"90";"MODELLO E";"";"28/11/2023 13:28";"01/01/2029 00:00";"28/11/2023 13:29";"RIEPILOGO PER TIPOLOGIA DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679825"
"96";"Allegato";"90";"DELIBERA DEL C.D.I.  N. 24 ";"";"28/11/2023 13:29";"01/01/2029 00:00";"28/11/2023 13:31";"APPROVAZIONE REGOLAMENTO FONDO ECONOMALE";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679829"
"97";"Allegato";"90";"DELIBEERA N. 2 DEL C.D.I.";"";"28/11/2023 13:32";"01/01/2029 00:00";"28/11/2023 13:37";"DELIBERA DI APPROVAZIONE DEL PROGRAMMA ANNUALE E.F. 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679831"
"98";"Principale";"";"CONTO CONSUNTIVO E.F. 2022";"";"18/05/2023 07:20";"01/01/2029 00:00";"29/11/2023 09:26";"MODELLO H - CONTO FINANZIARIO - ESERCIZIO FINANZIARIO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=634216"
"99";"Allegato";"98";"RELAZIONE ";"";"28/11/2023 13:08";"01/01/2029 00:00";"28/11/2023 13:10";"RELAZIONE AL CONTO CONSUNTIVO E.F. 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679782"
"100";"Allegato";"98";"MODELLO I";"";"28/11/2023 13:10";"01/01/2029 00:00";"28/11/2023 13:11";"RENDICONTO PROGETTO/ATTIVITA'";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679785"
"101";"Allegato";"98";"RESIDUI ATTIVI E PASSIVI";"";"28/11/2023 13:11";"01/01/2029 00:00";"28/11/2023 13:11";"ELENCO RESIDUI ATTIVI E PASSIVI AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679787"
"102";"Allegato";"98";"MODELLO J";"";"28/11/2023 13:11";"01/01/2029 00:00";"28/11/2023 13:12";"SITUAZIONE AMMINISTRATIVA AL 31/12/2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679791"
"103";"Allegato";"98";"MODELLO K";"";"28/11/2023 13:12";"01/01/2029 00:00";"28/11/2023 13:13";"CONTO DEL PATRIMONIO";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679794"
"104";"Allegato";"98";"MODELLO M";"";"28/11/2023 13:13";"01/01/2029 00:00";"28/11/2023 13:13";"SPESE DI PERSONALE ";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679796"
"105";"Allegato";"98";"MODELLO N";"";"28/11/2023 13:13";"01/01/2029 00:00";"28/11/2023 13:14";"RENDICONTO PER TIPO DI SPESA";"https://one33.robyone.net/Document.aspx?sid=100&cid=15&download=679797"
