﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"CONTRATTO INTEGRATIVO 2016/2017";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 10:44";"CONTRATTO INTEGRATIVO 2016/2017";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=25919"
"2";"Principale";"";"CONTRATTO INTEGRATIVO 2017/2018";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 10:50";"CONTRATTO INTEGRATIVO 2017/2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=25920"
"3";"Principale";"";"ATTO UNILATERALE DEL DIRIGENTE SCOLASTICO SU CONTRATTAZIONE INTEGRATIVA 2017/2018";"";"27/04/2019 00:00";"01/01/2025 00:00";"27/04/2019 10:55";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=25921"
"4";"Principale";"";"Contratto Integrativo Istituto 2018/2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:41";"Contratto Integrativo Istituto 2018/2019";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=26110"
"5";"Principale";"";"Contratto Integrativo Istituto 2018/2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:42";"Relazione del Dirigente scolastico";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=26111"
"6";"Principale";"";"Contratto Integrativo Istituto 2018/2019";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 15:43";"Relazione tecnico finanziaria";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=26112"
"7";"Principale";"";"Contratto Integrativo Istituto 2019/2020";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 16:14";"Ipotesi di contratto integrativo di istituto 2019/2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=26113"
"8";"Principale";"";"Contratto integrativo di Istituto a.s. 2021/2022 norme generali";"";"26/01/2022 11:57";"01/01/2028 00:00";"26/01/2022 11:58";"Contratto integrativo di Istituto a.s. 2021/2022 norme generali";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=533647"
"9";"Principale";"";"Contratto integrativo di Istituto a.s. 2021/2022 parte economica";"";"26/01/2022 11:58";"01/01/2028 00:00";"26/01/2022 11:58";"Contratto integrativo di Istituto a.s. 2021/2022 parte economica";"https://one33.robyone.net/Document.aspx?sid=50&cid=48&download=533649"
"10";"Principale";"";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO A.S. 2022-2023";"";"01/06/2023 07:49";"01/01/2029 00:00";"01/06/2023 07:50";"Contratto collettivo integrativo d'istituto 2022-2023";"https://drive.google.com/file/d/1Mwn9jUu3W8M4Z_72l60n2amX4lZMctPl/view"
"11";"Principale";"";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO A.S. 2023-2024 Parte Normativa";"";"07/05/2024 13:13";"01/01/2030 00:00";"07/05/2024 13:20";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO A.S. 2023-2024 Parte Normativa";"https://www.contrattintegrativipa.it/ci/5231139"
"12";"Principale";"";"CONTRATTAZIONE INTEGRATIVA DI ISTITUTO A.S. 2023-2024 Parte Economica";"";"07/05/2024 13:17";"01/01/2030 00:00";"07/05/2024 13:20";"CONTRATTAZIONE INTEGRATIVA D'ISTITUTO A.S. 2023-2024 Parte Economica";"https://www.contrattintegrativipa.it/ci/5231144"
