﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Contratto integrativo di Istituto a.s. 2019-2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 14:01";"Contratto integrativo di Istituto a.s. 2017-2018";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=26129"
"2";"Principale";"";"Contratto integrativo di Istituto a.s. 2019-2020";"";"20/02/2020 00:00";"01/01/2026 00:00";"20/02/2020 14:01";"Contratto integrativo di Istituto a.s. 2019-2020";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=26130"
"3";"Principale";"";"Contrattazione d'istituto a.s. 2020/2021";"";"06/02/2021 10:40";"01/01/2027 00:00";"12/10/2021 10:41";"";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=500575"
"4";"Principale";"";"Contrattazione d'Istituto a.s. 2021/2022";"";"17/02/2022 14:15";"01/01/2028 00:00";"17/02/2022 14:16";"Contrattazione d'Istituto a.s. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=541536"
"5";"Principale";"";"Relazione tecnico-finanziaria";"";"17/02/2022 14:16";"01/01/2028 00:00";"17/02/2022 14:16";"Contrattazione d'Istituto a.s. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=541537"
"6";"Principale";"";"Relazione illustrativa del DS";"";"17/02/2022 14:16";"01/01/2028 00:00";"17/02/2022 14:17";"Contrattazione d'Istituto a.s. 2021/2022";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=541538"
"7";"Principale";"";"Contrattazione d'Istituto a.s. 2022/2023";"";"14/02/2023 09:48";"01/01/2029 00:00";"14/02/2023 09:49";"Contrattazione d'Istituto a.s. 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=613359"
"8";"Principale";"";"Certificazione dell'ipotesi di contratto integrativo 2022/2023";"";"14/02/2023 09:53";"01/01/2029 00:00";"14/02/2023 09:53";"Certificazione dell'ipotesi di contratto integrativo 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=613362"
"9";"Principale";"";"Relazione Dirigente Scolastico contrattazione 2022/2023";"";"14/02/2023 09:53";"01/01/2029 00:00";"14/02/2023 09:55";"Relazione Dirigente Scolastico contrattazione 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=613364"
"10";"Principale";"";"Relazione DSGA contrattazione 2022/2023";"";"14/02/2023 09:55";"01/01/2029 00:00";"14/02/2023 09:56";"Relazione DSGA contrattazione 2022/2023";"https://one33.robyone.net/Document.aspx?sid=50&cid=47&download=613367"
