﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Indicatore tempestività dei pagamenti I trimestre 2019";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 05:53";"Indicatore tempestività dei pagamenti I trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=8807"
"2";"Hauptinformation";"";"Indicatore tempestività dei pagamenti II trimestre 2019";"";"29/06/2019 00:00";"01/01/2025 00:00";"29/06/2019 12:40";"Indicatore tempestività dei pagamenti II trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=9032"
"3";"Hauptinformation";"";"Indicatore tempestività dei pagamenti III trimestre 2019";"";"02/10/2019 00:00";"01/01/2025 00:00";"02/10/2019 06:01";"Indicatore tempestività dei pagamenti II trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=9181"
"4";"Hauptinformation";"";"Indicatore tempestività dei pagamenti IV trimestre 2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 06:23";"Indicatore tempestività dei pagamenti IV trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=9342"
"5";"Hauptinformation";"";"Indicatore tempestività dei pagamenti anno 2019";"";"30/12/2019 00:00";"01/01/2025 00:00";"17/12/2019 06:23";"Indicatore tempestività dei pagamenti anno 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=9343"
"6";"Hauptinformation";"";"Indicatore tempestività dei pagamenti I trimestre 2020";"";"04/04/2020 00:00";"01/01/2026 00:00";"04/04/2020 08:06";"Indicatore tempestività dei pagamenti I trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=9660"
"7";"Hauptinformation";"";"Ammontare complessivo dei debiti al 31.12.2019";"";"18/06/2020 00:00";"01/01/2026 00:00";"18/06/2020 18:43";"Ammontare complessivo dei debiti al 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=9910"
"8";"Hauptinformation";"";"Indicatore tempestività dei pagamenti II trimestre 2020";"";"04/07/2020 00:00";"01/01/2026 00:00";"07/10/2020 19:52";"Indicatore tempestività dei pagamenti II trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=10126"
"9";"Hauptinformation";"";"Indicatore tempestività dei pagamenti III trimestre 2020";"";"07/10/2020 00:00";"01/01/2026 00:00";"07/10/2020 19:52";"Indicatore tempestività dei pagamenti III trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=10127"
"10";"Hauptinformation";"";"Indicatore tempestività dei pagamenti IV trimestre 2020";"";"21/12/2020 00:00";"01/01/2026 00:00";"21/12/2020 22:27";"Indicatore tempestività dei pagamenti IV trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=10258"
"11";"Hauptinformation";"";"Indicatore tempestività dei pagamenti ANNO 2020";"";"23/12/2020 00:00";"01/01/2026 00:00";"23/12/2020 08:35";"Indicatore tempestività dei pagamenti ANNO 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=57&download=10261"
