﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:40";"II° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=8679"
"2";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:40";"III° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=8680"
"3";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:41";"IV° trimestre 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=8681"
"4";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"30/01/2019 00:00";"01/01/2025 00:00";"30/01/2019 13:41";"Annuale 2018";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=8682"
"5";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"02/05/2019 00:00";"01/01/2025 00:00";"02/05/2019 08:22";"I° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=8966"
"6";"Principale";"";"Indicatore di tempestività dei pagamenti";"";"30/01/2020 00:00";"01/01/2026 00:00";"30/01/2020 15:11";"IV° trimestre 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=9567"
"7";"Principale";"";"Indicatore tempestività dei pagamenti";"";"31/01/2020 00:00";"01/01/2026 00:00";"31/01/2020 14:53";"annuale 2019";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=9580"
"8";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 14:20";"I° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=10210"
"9";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"30/10/2020 00:00";"01/01/2026 00:00";"30/10/2020 14:21";"II° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=10211"
"10";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"30/10/2020 00:00";"01/01/2026 00:00";"16/06/2021 15:57";"III° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=10212"
"11";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"16/06/2021 15:58";"01/01/2027 00:00";"16/06/2021 15:59";"IV° trimestre 2020";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=24266"
"12";"Principale";"";" Indicatore trimestrale di tempestività dei pagamenti";"";"12/06/2023 15:52";"01/01/2029 00:00";"14/06/2023 12:54";"I° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=634489"
"13";"Principale";"";" Indicatore trimestrale di tempestività dei pagamenti";"";"12/06/2023 15:52";"01/01/2029 00:00";"14/06/2023 12:54";"II° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=634490"
"14";"Principale";"";" Indicatore trimestrale di tempestività dei pagamenti";"";"12/06/2023 15:53";"01/01/2029 00:00";"14/06/2023 12:55";"III° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=634491"
"15";"Principale";"";" Indicatore trimestrale di tempestività dei pagamenti";"";"12/06/2023 15:53";"01/01/2029 00:00";"14/06/2023 12:55";"IV° Trimestre 2022";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=634492"
"16";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"14/06/2022 12:51";"01/01/2028 00:00";"14/06/2023 12:51";"I° Trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=635125"
"17";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"14/06/2022 12:47";"01/01/2028 00:00";"14/06/2023 12:53";"II° Trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=635127"
"18";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"14/06/2022 12:49";"01/01/2028 00:00";"14/06/2023 12:54";"III° Trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=635128"
"19";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"14/06/2022 12:51";"01/01/2028 00:00";"14/06/2023 12:55";"IV° Trimestre 2021";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=635129"
"20";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"10/10/2023 12:43";"01/01/2029 00:00";"10/10/2023 12:45";"I° Trim. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=662550"
"21";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"11/10/2023 12:52";"01/01/2029 00:00";"29/12/2023 12:53";"II° Trim. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=688784"
"22";"Principale";"";" Indicatore trimestrale di tempestività dei pagamenti";"";"03/01/2024 14:11";"01/01/2030 00:00";"03/01/2024 14:12";"III° Trim. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=689349"
"23";"Principale";"";"Indicatore trimestrale di tempestività dei pagamenti";"";"29/01/2024 10:18";"01/01/2030 00:00";"29/01/2024 10:19";"IV°Trim. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=694929"
"24";"Principale";"";"Indicatore di tempestività dei pagamenti anno 2023";"";"29/01/2024 10:19";"01/01/2030 00:00";"29/01/2024 10:19";"C.S.";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=694930"
"25";"Principale";"";"Dati sui pagamenti";"";"29/01/2024 10:49";"01/01/2030 00:00";"29/01/2024 10:50";"IV° trim. 2023";"https://one33.robyone.net/Document.aspx?sid=118&cid=30&download=694959"
