﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Bando di gara";"";"05/01/2022 13:02";"01/01/2028 00:00";"03/05/2022 09:46";"Procedura aperta, suddivisa in tre lotti funzionali, per l’affidamento del servizio di assistenza infermieristica serale e notturna (lotto 1), del servizio di pulizie e di sanificazione (lotto 2) e del servizio di ausiliario di cucina, lavaggio stoviglie e riassetto cucine (lotto 3) presso la Casa di Riposo “A. Galvan” di Pontelongo (PD).";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523258"
"2";"Allegato";"1";"Decreto a contrarre";"";"05/01/2022 13:04";"01/01/2028 00:00";"05/01/2022 13:05";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523259"
"3";"Allegato";"1";"Disciplinare di gara";"";"05/01/2022 13:07";"01/01/2028 00:00";"05/01/2022 13:07";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523261"
"4";"Allegato";"1";"Capitolato speciale di appalto lotto1";"";"05/01/2022 13:07";"01/01/2028 00:00";"05/01/2022 13:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523262"
"5";"Allegato";"1";"Capitolato speciale di appalto lotto2";"";"05/01/2022 13:08";"01/01/2028 00:00";"05/01/2022 13:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523263"
"6";"Allegato";"1";"Capitolato speciale di appalto lotto3";"";"05/01/2022 13:08";"01/01/2028 00:00";"05/01/2022 13:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523264"
"7";"Allegato";"1";"Lotto 1 Elenco personale gestore uscente";"";"05/01/2022 13:09";"01/01/2028 00:00";"05/01/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523265"
"8";"Allegato";"1";"Lotto 2 Elenco personale gestore uscente";"";"05/01/2022 13:10";"01/01/2028 00:00";"05/01/2022 13:10";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523266"
"9";"Allegato";"1";"Lotto 3 Elenco personale gestore uscente";"";"05/01/2022 13:11";"01/01/2028 00:00";"05/01/2022 13:11";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523267"
"10";"Allegato";"1";"Allegato CSA Lotto 2 Orari di servizio";"";"05/01/2022 13:11";"01/01/2028 00:00";"05/01/2022 13:12";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523268"
"11";"Allegato";"1";"Allegato CSA Lotto 2 planimetria 1";"";"05/01/2022 13:12";"01/01/2028 00:00";"05/01/2022 13:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523269"
"12";"Allegato";"1";"Allegato CSA Lotto 2 planimetria 2";"";"05/01/2022 13:13";"01/01/2028 00:00";"05/01/2022 13:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523270"
"13";"Allegato";"1";"Informativa privacy";"";"05/01/2022 13:13";"01/01/2028 00:00";"05/01/2022 13:13";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523271"
"14";"Allegato";"1";"Lotto 1 Modello C Offerta economica";"";"05/01/2022 13:14";"01/01/2028 00:00";"05/01/2022 13:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523272"
"15";"Allegato";"1";"Lotto 2 Modello C Offerta economica";"";"05/01/2022 13:17";"01/01/2028 00:00";"05/01/2022 13:17";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523273"
"16";"Allegato";"1";"Lotto 3 Modello C Offerta economica";"";"05/01/2022 13:17";"01/01/2028 00:00";"05/01/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523274"
"17";"Allegato";"1";"Modello A DGUE";"";"05/01/2022 13:18";"01/01/2028 00:00";"05/01/2022 13:18";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523275"
"18";"Allegato";"1";"Modello B Dichiarazione integrativa";"";"05/01/2022 13:18";"01/01/2028 00:00";"05/01/2022 13:19";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523276"
"19";"Allegato";"1";"RISPOSTE AI CHIARIMENTI AGGIORNATE AL 05 GENNAIO 2022";"";"05/01/2022 13:19";"01/01/2028 00:00";"12/01/2022 08:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=523278"
"20";"Allegato";"1";"RISPOSTE AI CHIARIMENTI AGGIORNATE AL 10 GENNAIO 2022";"";"12/01/2022 08:07";"01/01/2028 00:00";"12/01/2022 08:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=527824"
"21";"Allegato";"1";"RISPOSTE AI CHIARIMENTI AGGIORNATE AL 12 GENNAIO 2022";"";"13/01/2022 09:57";"01/01/2028 00:00";"13/01/2022 09:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=528109"
"22";"Allegato";"1";"RISPOSTE AI CHIARIMENTI AGGIORNATE AL 14 GENNAIO 2022";"";"18/01/2022 10:16";"01/01/2028 00:00";"18/01/2022 10:16";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=529494"
"23";"Allegato";"1";"VERBALE VERIFICA DOCUMENTAZIONE AMMINISTRATIVA";"";"27/01/2022 12:02";"01/01/2028 00:00";"27/01/2022 12:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=535295"
"24";"Allegato";"1";"RISPOSTE AI CHIARIMENTI AGGIORNATE AL 01 FEBBRAIO 2022";"";"01/02/2022 10:44";"01/01/2028 00:00";"01/02/2022 10:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=537870"
"25";"Allegato";"1";"VERBALE DELLA SEDUTA RISERVATA PER LA VALUTAZIONE DEL SOCCORSO ISTRUTTORIO";"";"02/02/2022 15:05";"01/01/2028 00:00";"22/02/2022 17:34";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=538300"
"26";"Allegato";"1";"CV De Ambrosi Valentina";"";"10/02/2022 13:44";"01/01/2028 00:00";"10/02/2022 14:03";"Commissione giudicatrice";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=540146"
"27";"Allegato";"1";"CV Turetta Andrea";"";"10/02/2022 14:20";"01/01/2028 00:00";"10/02/2022 14:20";"Commissione giudicatrice";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=540147"
"28";"Allegato";"1";"CV Nicolè Sandro";"";"10/02/2022 14:20";"01/01/2028 00:00";"10/02/2022 14:21";"Commissione giudicatrice";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=540148"
"29";"Allegato";"1";"CV Michele Leonardi";"";"10/02/2022 18:42";"01/01/2028 00:00";"10/02/2022 18:42";"Commissione giudicatrice";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=540347"
"30";"Allegato";"1";"VERBALE DELLA SEDUTA RISERVATA DI VALUTAZIONE DELL’OFFERTA PRIMA GRADUATA PER IL LOTTO 2 - SERVIZIO DI PULIZIA E DI SANIFICAZIONE DEGLI AMBIENTI COMUNI E DELLE STANZE DEGENTI – CIG 9016551544";"";"19/04/2022 13:28";"01/01/2028 00:00";"19/04/2022 13:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=553046"
"31";"Allegato";"1";"DEC141 29.04.2022_DETERMINA DI AGGIUDICAZIONE EX ART. 32, COMMA 5, DEL D.LGS. 50/2016 E SS.MM.II. PER L'AFFIDAMENTO DEL SERVIZIO DI ASSISTENZA INFERMIERISTICA SERALE E NOTTURNA, (LOTTO 1), DEL SERVIZIO DI PULIZIA E DI SANIFICAZIONE DEGLI AMBIENTI COMUNI E DELLE STANZE DEGENTI (LOTTO 2), DEL SERVIZIO AUSILIARIO DI CUCINA E DI LAVAGGIO STOVIGLIAME E RIASSETTO CUCINE (LOTTO 3) PRESSO LA CASA DI RIPOSO ";"";"03/05/2022 09:44";"01/01/2028 00:00";"03/05/2022 09:45";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=555178"
"32";"Allegato";"1";"ALLEGATO DEC141 29.04.2022";"";"03/05/2022 09:45";"01/01/2028 00:00";"03/05/2022 09:46";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=555179"
"33";"Principale";"";"AVVISO DI INDAGINE DI MERCATO PER L'AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A, DEL D.L. 76/2020, DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO PER LA CASA DI RIPOSO “A. GALVAN” Codice Procedura CSGALADIM#0001";"";"11/03/2022 11:26";"01/01/2028 00:00";"11/03/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=546762"
"34";"Allegato";"33";"CAPITOLATO SPECIALE PER L’AGGIUDICAZIONE DEL SERVIZIO DI BROKERAGGIO ASSICURATIVO QUADRIENNIO 2022-2026.";"";"11/03/2022 11:27";"01/01/2028 00:00";"11/03/2022 11:29";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=546763"
"35";"Allegato";"33";"Richiesta preventivo";"";"11/03/2022 11:30";"01/01/2028 00:00";"11/03/2022 11:33";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=546766"
"36";"Allegato";"33";"ALLEGATO A-MODELLO DI DICHIARAZIONE SOSTITUTIVA SUL POSSESSO DEI REQUISITI";"";"11/03/2022 11:38";"01/01/2028 00:00";"11/03/2022 11:38";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=546767"
"37";"Allegato";"33";"ALLEGATO B - MODELLO OFFERTA ECONOMICA";"";"11/03/2022 11:38";"01/01/2028 00:00";"11/03/2022 11:41";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=546768"
"38";"Principale";"";"Bando di gara";"";"15/03/2022 13:49";"01/01/2028 00:00";"23/03/2022 12:24";"AFFIDAMENTO DELLA FORNITURA DI DERRATE ALIMENTARI PER LA CASA DI RIPOSO “A. GALVAN” DI PONTELONGO (PD) SUDDIVISA IN LOTTI FUNZIONALI MEDIANTE SOTTOSCRIZIONE DI ACCORDI QUADRO DI CUI ALL’ART. 54 DEL D.LGS. 50/2016 E SS.MM.II. CON UN UNICO OPERATORE ECONOMICO";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547276"
"39";"Allegato";"38";"Capitolato speciale di Appalto Allegato 1";"";"15/03/2022 13:49";"01/01/2028 00:00";"15/03/2022 13:52";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547277"
"40";"Allegato";"38";"Capitolato speciale di appalto";"";"15/03/2022 13:53";"01/01/2028 00:00";"15/03/2022 13:53";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547278"
"41";"Allegato";"38";"Determina a contrarre n. 7 dd. 05.01.2022";"";"15/03/2022 13:53";"01/01/2028 00:00";"15/03/2022 13:56";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547281"
"42";"Allegato";"38";"Disciplinare di gara GPA";"";"15/03/2022 13:57";"01/01/2028 00:00";"15/03/2022 13:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547285"
"43";"Allegato";"38";"Modello A - Documento di gara unico europeo";"";"15/03/2022 13:58";"01/01/2028 00:00";"15/03/2022 14:03";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547289"
"44";"Allegato";"38";"Modello B - Dichiarazione integrativa";"";"15/03/2022 14:07";"01/01/2028 00:00";"15/03/2022 14:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547290"
"45";"Allegato";"38";"Modello offerta LOTTO 1 - PASTA ALIMENTARE E GENERI VARI";"";"15/03/2022 14:08";"01/01/2028 00:00";"15/03/2022 14:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547291"
"46";"Allegato";"38";"Modello offerta LOTTO 2 - FORMAGGI LATTE SOSTITUTIVI E UOVA";"";"15/03/2022 14:08";"01/01/2028 00:00";"15/03/2022 14:08";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547292"
"47";"Allegato";"38";"Modello offerta LOTTO 3 - CONGELATI E SURGELATI";"";"15/03/2022 14:08";"01/01/2028 00:00";"15/03/2022 14:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547293"
"48";"Allegato";"38";"Modello offerta LOTTO 4 -CARNI BOVINE E SUINE SALUMI E POLLAME";"";"15/03/2022 14:09";"01/01/2028 00:00";"15/03/2022 14:09";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=547294"
"49";"Allegato";"38";"Determina di aggiudicazione";"";"23/03/2022 12:23";"01/01/2028 00:00";"23/03/2022 12:24";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=548494"
"50";"Principale";"";"AVVISO DI INDAGINE DI MERCATO PER L'AFFIDAMENTO DIRETTO, AI SENSI DELL'ART. 1, CO. 2, LETT. A, DEL D.L. 76/2020, DEL SERVIZIO DI RIFACIMENTO LETTI ENTE BIENNIO 2023/2024";"";"02/11/2022 16:53";"01/01/2028 00:00";"02/11/2022 16:58";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=587813"
"51";"Allegato";"50";"AVVISO INDAGINE DI MERCATO";"";"02/11/2022 16:55";"01/01/2028 00:00";"02/11/2022 16:55";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=587814"
"52";"Allegato";"50";"ISTANZA DI MANIFESTAZIONE DI INTERESSE E POSSESSO DEI REQUISITI";"";"02/11/2022 16:57";"01/01/2028 00:00";"02/11/2022 16:57";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=587816"
"53";"Principale";"";"DEC017 18.01.2023.DETERMINA A CONTRARRE E AVVIO INDAGINE DI MERCATO FINALIZZATA ALL'INDIVIDUAZIONE DI UN OPERATORE ECONOMICO PER L'AFFIDAMENTO DIRETTO DELLA FORNITURA DI MATERIALE MONOUSO E IGIENE PERSONALE OSPITI – DAL 01/03/2023 AL 31/12/2024. CIG Z3A398DDE4";"";"19/01/2023 10:48";"01/01/2029 00:00";"19/01/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=604061"
"54";"Allegato";"53";"AVVISO INDAGINE DI MERCATO";"";"19/01/2023 10:48";"01/01/2029 00:00";"19/01/2023 10:49";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=604062"
"55";"Allegato";"53";"MANIFESTAZIONE D'INTERESSE";"";"19/01/2023 11:00";"01/01/2029 00:00";"19/01/2023 11:00";"";"https://one33.robyone.net/Document.aspx?sid=164&cid=32&download=604073"
