﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Patrimonio immobiliare al 31/12/2018";"";"03/04/2019 00:00";"01/01/2025 00:00";"03/04/2019 10:53";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=13298"
"2";"Hauptinformation";"";"Piano di valorizzazione immobili 2019";"";"26/04/2019 00:00";"01/01/2025 00:00";"26/04/2019 10:33";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=13313"
"3";"Hauptinformation";"";"Patrimonio immobiliare al 31/12/2019";"";"20/07/2020 00:00";"01/01/2026 00:00";"20/07/2020 16:52";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=13354"
"4";"Hauptinformation";"";"Piano di valorizzazione immobili 2020";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:28";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=13366"
"5";"Hauptinformation";"";"Patrimonio immobiliare al 31/12/2020";"";"10/03/2021 00:00";"01/01/2027 00:00";"10/03/2021 13:48";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=13367"
"6";"Hauptinformation";"";"Piano di valorizzazione immobili 2021";"";"12/05/2023 17:17";"01/01/2029 00:00";"12/05/2023 17:34";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=629078"
"7";"Hauptinformation";"";"Patrimonio immobiliare al 31/12/2021";"";"12/05/2023 17:30";"01/01/2029 00:00";"12/05/2023 17:31";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=629079"
"8";"Hauptinformation";"";"Piano di valorizzazione immobili 2022";"";"12/05/2023 17:35";"01/01/2029 00:00";"12/05/2023 17:35";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=629080"
"9";"Hauptinformation";"";"Piano di valorizzazione immobili 2023";"";"07/05/2024 11:50";"01/01/2030 00:00";"07/05/2024 11:50";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=716973"
"10";"Hauptinformation";"";"Relazione sul patrimonio immobiliare ";"";"07/05/2024 11:54";"01/01/2030 00:00";"07/05/2024 11:57";"";"https://one33.robyone.net/Document.aspx?sid=105&cid=32&download=716976"
