﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Programma annuale 2019 ";"";"09/03/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:45";"Programma annuale 2019 deliberato dal Consiglio d'Istituto il 08.03.2019 e approvato da revisori in data 25.02.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20025"
"2";"Hauptinformation";"";"Modello A Residui";"";"09/03/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:46";"Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20026"
"3";"Hauptinformation";"";"Modelli B";"";"09/03/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:47";"Schede illustrative programma annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20027"
"4";"Hauptinformation";"";"Modello C";"";"09/03/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:48";"Situazione amministrativa programma annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20028"
"5";"Hauptinformation";"";"Modello D";"";"09/03/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:49";"Utilizzo avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20029"
"6";"Hauptinformation";"";"Modello E";"";"09/03/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:50";"Riepilogo tipologia di spesa programma annuale 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20030"
"7";"Hauptinformation";"";"Relazione programma annuale 2019";"";"09/03/2019 00:00";"01/01/2025 00:00";"31/05/2019 17:53";"Relazione programma annuale 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20031"
"8";"Hauptinformation";"";"Estratto verbale C.I. consuntivo 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:10";"Estratto verbale C.I. consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20073"
"9";"Hauptinformation";"";"Modello H Consuntivo 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:11";"Modello H Consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20074"
"10";"Hauptinformation";"";"Modello J Situazione amministrativa al 31.12.2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:12";"Modello J Situazione amministrativa al 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20075"
"11";"Hauptinformation";"";"Modello K Conto patrimonio 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:13";"Modello K Conto patrimonio 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20076"
"12";"Hauptinformation";"";"Modello L residui attivi-passivi 31.12.2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:14";"Modello L residui attivi-passivi 31.12.2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20077"
"13";"Hauptinformation";"";"Modello M emolumenti";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:14";"Modello M emolumenti";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20078"
"14";"Hauptinformation";"";"Modello N riepilogo spese 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:16";"Modello N riepilogo spese 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20079"
"15";"Hauptinformation";"";"Modelli I 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:17";"Modelli I 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20080"
"16";"Hauptinformation";"";"Relazione consuntivo 2018";"";"04/06/2019 00:00";"01/01/2025 00:00";"04/06/2019 15:18";"Relazione consuntivo 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20081"
"17";"Hauptinformation";"";"Modello A";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 09:57";"Programma annuale 2020 deliberato dal consiglio di istituto in data 16/12/2019 e approvato dai revisori dei conti in data 10/12/2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20407"
"18";"Hauptinformation";"";"Modello A Residui";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 09:58";"Residui attivi e passivi";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20408"
"19";"Hauptinformation";"";"Modelli B";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 09:59";"Schede illustrative programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20409"
"20";"Hauptinformation";"";"Modello C";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 10:03";"Situazione amministrativa programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20411"
"21";"Hauptinformation";"";"Modello D";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 10:04";"Utilizzo avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20412"
"22";"Hauptinformation";"";"Modello E";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 10:05";"Riepilogo tipologie di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20414"
"23";"Hauptinformation";"";"Relazione programma annuale 2020";"";"21/12/2019 00:00";"01/01/2025 00:00";"21/12/2019 10:06";"Relazione programma annuale 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=20415"
"24";"Hauptinformation";"";"Modello H Consuntivo 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:32";"Modello H Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=21632"
"25";"Hauptinformation";"";"Modello J al 31.12.2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:33";"Modello J al 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=21633"
"26";"Hauptinformation";"";"Modello K Conto Patrimonio 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:35";"Modello K Conto Patrimonio 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=21634"
"27";"Hauptinformation";"";"Modello L Residui attivi-passivi al 31.12.2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:36";"Modello L Residui attivi-passivi al 31.12.2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=21635"
"28";"Hauptinformation";"";"Modello M emolumenti 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:37";"Modello M emolumenti 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=21636"
"29";"Hauptinformation";"";"Modello N riepilogo spese 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:39";"Modello N riepilogo spese 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=21637"
"30";"Hauptinformation";"";"Modelli I  2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:40";"Modelli I  2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=21638"
"31";"Hauptinformation";"";"Relazione Consuntivo 2019";"";"27/07/2020 00:00";"01/01/2026 00:00";"27/07/2020 22:41";"Relazione Consuntivo 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=21639"
"32";"Hauptinformation";"";"Modello A 2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 13:06";"Programma Annuale 2021 deliberato dal Consiglio d'Istituto del 11.02.2021 e approvato dai Revisori dei Conti in data v08.02.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=22257"
"33";"Hauptinformation";"";"Modelli B ";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 13:07";"Schede illustrative Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=22258"
"34";"Hauptinformation";"";"Modello C 2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 13:08";"Situazione amministrativa  Programma Annuale  2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=22259"
"35";"Hauptinformation";"";"Modello D ";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 13:09";"Utilizzo avanzo di amministrazione";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=22260"
"36";"Hauptinformation";"";"Modello E";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 13:10";"Riepilogo tipologie di spesa";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=22261"
"37";"Hauptinformation";"";"Relazione Programma Annuale 2021";"";"17/03/2021 00:00";"01/01/2027 00:00";"17/03/2021 13:11";"Relazione Programma Annuale 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=22262"
"38";"Hauptinformation";"";"Modello H Consuntivo 2020";"";"11/06/2021 15:49";"01/01/2027 00:00";"11/06/2021 15:50";"Modello H Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=24216"
"39";"Hauptinformation";"";"Modello J al 31.12.2020";"";"11/06/2021 15:50";"01/01/2027 00:00";"11/06/2021 15:51";"Modello J al 31.12.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=24217"
"40";"Hauptinformation";"";"Modello K Conto Patrimonio 2020";"";"11/06/2021 15:51";"01/01/2027 00:00";"11/06/2021 15:52";"Modello K Conto Patrimonio 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=24218"
"41";"Hauptinformation";"";"Modello L Residui attivi-passivi al 31.12.2020";"";"11/06/2021 15:52";"01/01/2027 00:00";"11/06/2021 15:52";"Modello L Residui attivi-passivi al 31.12.2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=24219"
"42";"Hauptinformation";"";"Modello M emolumenti 2020";"";"11/06/2021 15:52";"01/01/2027 00:00";"11/06/2021 15:53";"Modello M emolumenti 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=24220"
"43";"Hauptinformation";"";"Modello N riepilogo spese 2020";"";"11/06/2021 15:53";"01/01/2027 00:00";"11/06/2021 15:54";"Modello N riepilogo spese 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=24221"
"44";"Hauptinformation";"";"Relazione Consuntivo 2020";"";"11/06/2021 15:56";"01/01/2027 00:00";"11/06/2021 15:57";"Relazione Consuntivo 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=24222"
"45";"Hauptinformation";"";"Modelli I al 31.12.2021";"";"17/06/2021 11:47";"01/01/2027 00:00";"17/06/2021 11:48";"Modelli I al 31.12.2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=110&download=24272"
