﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Registro degli accessi I semestre anno 2023";"";"01/07/2023 12:58";"01/01/2029 00:00";"28/10/2023 13:19";"Registro degli accessi I semestre anno 2023";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667881"
"2";"Principale";"";"Registro degli accessi II semestre anno 2022";"";"01/01/2023 13:02";"01/01/2029 00:00";"28/10/2023 13:20";"Registro degli accessi II semestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667882"
"3";"Principale";"";"Registro degli accessi I semestre anno 2022";"";"01/07/2022 13:03";"01/01/2028 00:00";"28/10/2023 13:03";"Registro degli accessi I semestre anno 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667883"
"4";"Principale";"";"Registro degli accessi II semestre anno 2021";"";"01/01/2022 13:03";"01/01/2028 00:00";"28/10/2023 13:04";"Registro degli accessi II semestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667884"
"5";"Principale";"";"Registro degli accessi I semestre anno 2021";"";"01/07/2021 13:04";"01/01/2027 00:00";"28/10/2023 13:04";"Registro degli accessi I semestre anno 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667885"
"6";"Principale";"";"Registro degli accessi II semestre anno 2020";"";"01/01/2021 13:04";"01/01/2027 00:00";"28/10/2023 13:05";"Registro degli accessi II semestre anno 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667886"
"7";"Principale";"";"Registro degli accessi I semestre anno 2020";"";"01/07/2020 13:05";"01/01/2026 00:00";"28/10/2023 13:05";"Registro degli accessi I semestre anno 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667887"
"8";"Principale";"";"Registro degli accessi II semestre anno 2019";"";"01/01/2020 13:05";"01/01/2026 00:00";"28/10/2023 13:06";"Registro degli accessi II semestre anno 2019";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667888"
"9";"Principale";"";"Registro degli accessi I semestre anno 2019";"";"01/07/2019 00:00";"01/01/2025 00:00";"28/10/2023 13:06";"Registro degli accessi I semestre anno 2019";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=667889"
"10";"Principale";"";"Registro degli accessi II semestre anno 2018";"";"01/01/2019 11:08";"01/01/2025 00:00";"23/11/2023 11:09";"Registro degli accessi II semestre anno 2018";"https://one33.robyone.net/Document.aspx?sid=132&cid=54&download=676795"
