﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"DEL 002 14_01_19";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 13:03";"APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE 2019/2021 E PROGRAMMA BIENNALE DEGLI ACQUISTI DI FORNITURE E SERVIZI 2019/2020 DEL CENTRO SERVIZI ""A. GALVAN"" DI PONTELONGO.";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=66920"
"2";"Hauptinformation";"";"APPROVAZIONE PROGRAMMA BIENNALE FORNITURE DI BENI E SERVIZI 2020/2021 DEL CENTRO SERVIZI “A. GALVAN” DI PONTELONGO.";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:24";"DEL 002 21_01_20";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=67016"
"3";"Hauptinformation";"";"PROGRAMMA BIENNALE FORNITURE DI BENI E SERVIZI 2020/2021.";"";"23/01/2020 00:00";"01/01/2026 00:00";"23/01/2020 10:29";"PROGRAMMA BIENNALE FORNITURE DI BENI E SERVIZI 2020/2021.";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=67017"
"4";"Hauptinformation";"";"APPROVAZIONE PROGRAMMA BIENNALE ACQUISTI DI FORNITURE E SERVIZI 2021/2022 DEL CENTRO SERVIZI ""A. GALVAN"" DI PONTELONGO (PD).";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 12:30";"APPROVAZIONE PROGRAMMA BIENNALE ACQUISTI DI FORNITURE E SERVIZI 2021/2022 DEL CENTRO SERVIZI ""A. GALVAN"" DI PONTELONGO (PD).";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=67128"
"5";"Hauptinformation";"";"PROGRAMMA BIENNALE ACQUISTI DI FORNITURE E SERVIZI 2021/2022";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 12:41";"PROGRAMMA BIENNALE 2021/2022";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=67129"
"6";"Hauptinformation";"";"programma biennale acquisti 2021/2022";"";"08/03/2021 00:00";"01/01/2027 00:00";"08/03/2021 14:48";"schema firmato";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=67130"
"7";"Hauptinformation";"";"PROGRAMMAZIONE TRIENNALE  OO.PP.22_24";"";"11/05/2022 10:43";"01/01/2028 00:00";"11/05/2022 10:47";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=556635"
"8";"Hauptinformation";"";"PROGRAMMA BIENNALE ACQUISTI DI FORNITURE E SERVIZI 2022/2023";"";"11/05/2022 14:05";"01/01/2028 00:00";"11/05/2022 14:06";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=556813"
"9";"Hauptinformation";"";"DEL030 29.03.2023.APPROVAZIONE PROGRAMMA TRIENNALE OPERE PUBBLICHE (LAVORI) TRIENNIO 2023-2025, CENTRO SERVIZI ";"";"30/03/2023 12:39";"01/01/2029 00:00";"30/03/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=621042"
"10";"Anhang";"9";"ALLEGATO";"";"30/03/2023 12:39";"01/01/2029 00:00";"30/03/2023 12:39";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=621043"
"11";"Hauptinformation";"";"DEL 031 29.03.2023.APPROVAZIONE PROGRAMMA BIENNALE FORNITURE DI BENI E SERVIZI BIENNIO 2023-2024, CENTRO SERVIZI ";"";"30/03/2023 12:39";"01/01/2029 00:00";"30/03/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=621044"
"12";"Anhang";"11";"ALLEGATO";"";"30/03/2023 12:40";"01/01/2029 00:00";"30/03/2023 12:40";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=621045"
"13";"Hauptinformation";"";"del012 20.02.2024 PROGRAMMA TRIEMMALE OPERE PUBBLICHE 2024-2026 DEL CENTRO SERVIZI ";"";"23/02/2024 12:08";"01/01/2030 00:00";"23/02/2024 13:09";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=701956"
"14";"Anhang";"13";"QUADRO DELLE RISORSE";"";"23/02/2024 13:08";"01/01/2030 00:00";"23/02/2024 13:09";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=702000"
"15";"Hauptinformation";"";"del013 20.02.2024 PROGRAMMA TRIENNALE ACQUISTI DI FORNITURE E SERVIZI 2024/2026 DEL CENTRO SERVIZI ";"";"23/02/2024 12:08";"01/01/2030 00:00";"23/02/2024 13:10";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=701959"
"16";"Anhang";"15";"QUADRO DELLE RISORSE";"";"23/02/2024 13:09";"01/01/2030 00:00";"23/02/2024 13:10";"";"https://one33.robyone.net/Document.aspx?sid=146&cid=32&download=702004"
