﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"N.190 TRATTAMENTI DISINFESTAZIONE E DERATTIZZAZIONE";"Avvisi di preinformazione";"13/07/2022 10:46";"01/01/2028 00:00";"13/07/2022 10:46";"AFFIDAMENTO DIRETT0";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=567583"
"2";"Hauptinformation";"";"DETERMINA N.197";"Avvisi di preinformazione";"22/07/2022 10:49";"01/01/2028 00:00";"22/07/2022 10:55";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=568824"
"3";"Anhang";"2";"252700-indagine acqua pane";"";"22/07/2022 10:50";"01/01/2028 00:00";"22/07/2022 10:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=568826"
"4";"Anhang";"2";"252702-Allegato_B_dich_sost_requisiti_revisione_gennaio_2020";"";"22/07/2022 10:51";"01/01/2028 00:00";"22/07/2022 10:51";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=568827"
"5";"Anhang";"2";"252703-CAPITOLATO SPECIALE DI APPALTO derrate alimentari";"";"22/07/2022 10:51";"01/01/2028 00:00";"22/07/2022 10:52";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=568831"
"6";"Anhang";"2";"252705-INFORMATIVA  Fornitori partecipanti a bandi di gara";"";"22/07/2022 10:53";"01/01/2028 00:00";"22/07/2022 10:53";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=568833"
"7";"Anhang";"2";"252706-scheda fornitori";"";"22/07/2022 10:53";"01/01/2028 00:00";"22/07/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=568836"
"8";"Anhang";"2";"252710-All  A) Modello manifestazione di interesse";"";"22/07/2022 10:54";"01/01/2028 00:00";"22/07/2022 10:54";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=568839"
"9";"Anhang";"2";"dichiarazione tracciabilità flussi finanziari";"";"22/07/2022 10:55";"01/01/2028 00:00";"22/07/2022 10:55";"";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=568841"
"10";"Hauptinformation";"";"DETERMINA N. 333 ENERGIA ELETTRICA";"Avvisi di preinformazione";"21/11/2023 10:54";"01/01/2029 00:00";"21/11/2023 11:57";"DETERMINA N. 333 ENERGIA ELETTRICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=675898"
"11";"Anhang";"10";"DETERMINA N. 333 ENERGIA ELETTRICA ELETTRICA";"";"21/11/2023 11:55";"01/01/2029 00:00";"21/11/2023 11:57";"DETERMINA N. 333 ENERGIA ELETTRICA";"https://one33.robyone.net/Document.aspx?sid=147&cid=51&download=675899"
