﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Data di inizio";"Data di fine";"Compensi";"Altri incarichi";"Viaggi di servizio";"Url"
"1";"Principale";"";"Davide Colombo";"Dirigenti";"08/07/2020 00:00";"01/01/2026 00:00";"02/05/2023 12:08";"Incarico dirigenziale di Segretario Direttore ";"01/06/2020";"28/11/2023";"Compensi lordi - 01/06/2020 - 31/12/2020 > 39.096,24 €,Compensi lordi - 01/01/2021 - 31/12/2021 > 70.927,00 €";"";"";""
"2";"Allegato";"1";"Incompatibilità inconferibilità Direttore 2020.odt";"Inconferibilità";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 15:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=147763"
"3";"Allegato";"1";"Incompatibilità inconferibilità Direttore 2020.odt";"Incompatibilità";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 15:38";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=147764"
"4";"Allegato";"1";"Incompatibilità inconferibilità Direttore 2021.odt";"Inconferibilità";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=147765"
"5";"Allegato";"1";"Incompatibilità inconferibilità Direttore 2021.odt";"Incompatibilità";"23/03/2021 00:00";"01/01/2027 00:00";"23/03/2021 13:30";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=147766"
"6";"Allegato";"1";"07_2020 Affidamento incarico dirigenziale Segretario Direttore.pdf";"Conferimento/Designazione";"08/07/2020 00:00";"01/01/2026 00:00";"08/07/2020 15:35";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=147767"
"7";"Allegato";"1";"CV Davide Colombo 2020 per sito.pdf";"Curriculum";"03/11/2020 00:00";"01/01/2026 00:00";"03/11/2020 10:29";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=147768"
"8";"Allegato";"1";"Affidamento incarico dirigenziale Segretario Direttore ex art. 19 comma 6 D.Lgs. 165/2001";"";"08/02/2022 10:50";"01/01/2028 00:00";"08/02/2022 10:50";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=539631"
"9";"Allegato";"1";" Incompatibilità inconferibilità Direttore 2022";"";"10/02/2022 13:35";"01/01/2028 00:00";"10/02/2022 13:36";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=540129"
"10";"Allegato";"1";"Incompatibilità inconferibilità Direttore 2023";"";"02/05/2023 12:05";"01/01/2029 00:00";"02/05/2023 12:05";"";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=626849"
"11";"Allegato";"1";"CV COLOMBO DAVIDE";"";"02/05/2023 12:08";"01/01/2029 00:00";"02/05/2023 12:08";"AGGIORNATO A MAGGIO 2023";"";"";"";"";"";"https://one33.robyone.net/Document.aspx?sid=31&cid=102&download=626850"
