﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"Istanza per accesso civico.";"";"29/03/2022 13:22";"01/01/2029 00:00";"27/06/2023 13:45";"Istanza per accesso civico generalizzato";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=549600"
"2";"Allegato";"1";"Normativa Accesso civico generalizzato";"";"29/03/2022 13:23";"01/01/2028 00:00";"27/06/2023 13:32";"Normativa Accesso civico generalizzato";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=549602"
"3";"Allegato";"1";"MODULO RICHIESTA DI ACCESSO CIVICO GENERALIZZATO ";"";"19/01/2023 13:44";"01/01/2029 00:00";"27/06/2023 13:45";"MODULO RICHIESTA DI ACCESSO CIVICO GENERALIZZATO ";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640520"
"4";"Principale";"";"Accesso Civico Generalizzato Anno 2022";"";"27/11/2022 14:06";"01/01/2029 00:00";"27/06/2023 14:09";"Accesso Civico Generalizzato Anno 2022 ";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640499"
"5";"Allegato";"4";"Richiesta accesso civico generalizzato Monitora P.A.";"";"10/01/2023 13:27";"01/01/2029 00:00";"27/06/2023 13:29";"Richiesta accesso civico generalizzato Monitora P.A.";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640502"
"6";"Allegato";"4";"Risposta richiesta accesso civico generalizzato Monitora PA";"";"18/01/2023 13:29";"01/01/2029 00:00";"27/06/2023 13:31";"Risposta richiesta accesso civico generalizzato Monitora PA";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640508"
"7";"Allegato";"4";"Accesso Civico Generalizzato - 1° Semestre 2022";"";"27/11/2022 14:06";"01/01/2028 00:00";"27/06/2023 14:07";"Accesso Civico Generalizzato - Primo Semestre 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640559"
"8";"Allegato";"4";"Accesso Civico Generalizzato - Secondo Semestre 2022";"";"17/01/2023 14:08";"01/01/2029 00:00";"27/06/2023 14:09";"Accesso Civico Generalizzato - Secondo Semestre 2022";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640560"
"9";"Principale";"";"Accesso Civico Generalizzato Anno 2021";"";"15/10/2021 13:45";"01/01/2028 00:00";"27/06/2023 13:48";"Accesso Civico Generalizzato Anno 2021 - Primo Semestre 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640527"
"10";"Allegato";"9";"Accesso Civico Generalizzato Anno 2021";"";"17/10/2021 13:47";"01/01/2027 00:00";"27/06/2023 13:47";"Accesso Civico Generalizzato Anno 2021 - Primo Semestre 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640528"
"11";"Allegato";"9";"Accesso Civico Generalizzato Anno 2021";"";"10/01/2022 13:48";"01/01/2028 00:00";"27/06/2023 13:48";"Accesso Civico Generalizzato Anno 2021 - Secondo Semestre 2021";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640530"
"12";"Principale";"";"Accesso Civico Generalizzato Anno 2020";"";"16/01/2021 13:54";"01/01/2029 00:00";"27/06/2023 14:01";"Accesso Civico Generalizzato Anno 2020";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640539"
"13";"Allegato";"12";"Accesso Civico Generalizzato Anno 2020 ";"";"17/01/2021 13:59";"01/01/2027 00:00";"27/06/2023 14:00";"Accesso Civico Generalizzato Anno 2020 - Primo Semestre";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640551"
"14";"Allegato";"12";"Accesso Civico Generalizzato Anno 2020";"";"27/06/2023 14:00";"01/01/2029 00:00";"27/06/2023 14:01";"Accesso Civico Generalizzato Anno 2020 - Secondo Semestre";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640553"
"15";"Principale";"";"Accesso Civico Generalizzato Anno 2023";"";"27/06/2023 16:13";"01/01/2029 00:00";"05/04/2024 11:48";"Accesso Civico Generalizzato Anno 2023";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640706"
"16";"Allegato";"15";"Accesso Civico Generalizzato Anno 2023  - Primo semestre";"";"27/06/2023 16:19";"01/01/2029 00:00";"27/06/2023 16:25";"Accesso Civico Generalizzato Anno 2023";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640712"
"17";"Allegato";"15";"Istanza accesso civico generalizzato WEB UP Marketing";"";"27/06/2023 16:23";"01/01/2029 00:00";"27/06/2023 16:24";"Istanza accesso civico generalizzato WEB UP Marketing";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640717"
"18";"Allegato";"15";"Istanza accesso civico generico WEB UP Marketing - Risposta";"";"27/06/2023 16:25";"01/01/2029 00:00";"27/06/2023 16:26";"Istanza accesso civico generico WEB UP Marketing - Risposta";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=640722"
"19";"Principale";"";" Accesso Civico Generalizzato Anno 2024";"";"04/03/2024 11:36";"01/01/2030 00:00";"05/04/2024 11:59";" Accesso Civico Generalizzato Anno 2024";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=710805"
"20";"Allegato";"19";"Accesso Civico Generalizzato Anno 2024";"";"12/03/2024 11:41";"01/01/2030 00:00";"05/04/2024 11:42";"Risposta a richiesta di Accesso Civico Generalizzato Anno 2024 - AssoRUP Roma";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=710808"
"21";"Allegato";"19";"Accesso civico generalizzato sulla spesa in servizi e attivita’ di formazione in favore dei dipendenti coinvolti nell’attivita’ contrattuale";"";"04/03/2024 11:58";"01/01/2030 00:00";"05/04/2024 11:59";"Accesso civico generalizzato sulla spesa in servizi e attivita’ di formazione in favore dei dipendenti coinvolti nell’attivita’ contrattuale";"https://one33.robyone.net/Document.aspx?sid=132&cid=91&download=710822"
