﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"Piano triennale PTPCT 2021-2023";"";"11/05/2021 00:00";"01/01/2027 00:00";"11/05/2021 12:31";"Piano Triennale Prevenzione della Corruzione e Trasparenza 2021-2023";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=852"
"2";"Hauptinformation";"";"Piano triennale PTPCT 2020-2022";"";"05/03/2021 00:00";"01/01/2027 00:00";"05/03/2021 17:21";"Piano triennale di prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=1023"
"3";"Hauptinformation";"";"Scheda relazione RPTC 2020";"";"08/02/2021 00:00";"01/01/2027 00:00";"08/02/2021 17:23";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=1065"
"4";"Hauptinformation";"";"Relazione RPCT Anno 2020";"";"04/01/2021 00:00";"01/01/2027 00:00";"04/01/2021 14:21";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=1101"
"5";"Hauptinformation";"";"Scheda  relazione RPCT 2019";"";"28/01/2020 00:00";"01/01/2026 00:00";"28/01/2020 11:36";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=1357"
"6";"Hauptinformation";"";"Piano triennale PTPCT 2019-2021";"";"27/12/2019 00:00";"01/01/2025 00:00";"27/12/2019 17:18";"Piano triennale di prevenzione della corruzione e della trasparenza";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=1408"
"7";"Hauptinformation";"";"Relazione RPCT Anno 2019";"";"20/12/2019 00:00";"01/01/2025 00:00";"20/12/2019 09:51";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=1411"
"8";"Hauptinformation";"";"Nomina Responsabile Anticorruzione  e Trasparenza";"";"24/04/2019 00:00";"01/01/2025 00:00";"24/04/2019 15:48";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=1501"
"9";"Hauptinformation";"";"Scheda Relazione RPCT 2018";"";"16/01/2019 00:00";"01/01/2025 00:00";"16/01/2019 17:23";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=1729"
"10";"Hauptinformation";"";"Relazione RPCT Anno 2021";"";"17/01/2022 14:52";"01/01/2028 00:00";"18/01/2022 12:27";"Documento interno";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=529385"
"11";"Hauptinformation";"";"Relazione annuale RPCT Anno 2021";"";"18/01/2022 12:24";"01/01/2028 00:00";"18/01/2022 12:26";"Compilato e pubblicato su sito Anac";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=529614"
"12";"Hauptinformation";"";"PTPCT 2022-2024";"";"05/05/2022 10:47";"01/01/2028 00:00";"05/05/2022 10:49";"Piano Triennale Prevenzione della Corruzione e Trasparenza 2022-2024";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=555701"
"13";"Hauptinformation";"";"Relazione annuale RPCT Anno 2022";"";"18/01/2023 10:00";"01/01/2029 00:00";"18/01/2023 10:01";"Compilato e pubblicato su sito Anac";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=603603"
"14";"Hauptinformation";"";"Relazione RPCT Anno 2022";"";"19/01/2023 08:10";"01/01/2029 00:00";"19/01/2023 08:10";"Documento interno";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=603916"
"15";"Hauptinformation";"";"Dichiarazione annuale assenza cause incompatibilità e assenza conflitti di interesse Segretario Direttore Roccon Daniele";"";"09/02/2023 09:25";"01/01/2029 00:00";"09/02/2023 09:26";"";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=612570"
"16";"Hauptinformation";"";"Piano Integrato di Attività e Organizzazione (PIAO)";"";"15/12/2023 15:24";"01/01/2029 00:00";"15/12/2023 15:25";"Triennio 2023-2025 (approvato con Deliberazione n. 15 del 31/01/2023)";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=685594"
"17";"Hauptinformation";"";"Relazione annuale RPCT Anno 2023 ";"";"16/02/2024 10:43";"01/01/2030 00:00";"16/02/2024 10:44";"Compilato e pubblicato su sito Anac";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=700512"
"18";"Hauptinformation";"";"Relazione RPCT Anno 2023";"";"16/02/2024 10:45";"01/01/2030 00:00";"16/02/2024 10:46";"Documento interno";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=700513"
"19";"Hauptinformation";"";"Piano Integrato di Attività e Organizzazione (PIAO)";"";"08/05/2024 09:07";"01/01/2030 00:00";"08/05/2024 09:08";"Triennio 2024-2026 (approvato con Deliberazione n. 004 del 31/01/2024)";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=717149"
"20";"Hauptinformation";"";"Approvazione PIAO 2024 2026";"";"08/05/2024 09:09";"01/01/2030 00:00";"08/05/2024 09:11";"Deliberazione 004 seduta 30_01_2024 ";"https://one33.robyone.net/Document.aspx?sid=131&cid=32&download=717150"
