﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url"
"1";"Principale";"";"PROGRAMMA ANNUALE 2019";"";"04/03/2019 00:00";"01/01/2029 00:00";"28/11/2023 14:02";"PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=19838"
"2";"Allegato";"1";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2019";"";"28/11/2023 13:54";"01/01/2029 00:00";"28/11/2023 13:55";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679837"
"3";"Allegato";"1";"MODELLI B PROGRAMMA ANNUALE 2019";"";"28/11/2023 13:59";"01/01/2029 00:00";"28/11/2023 14:00";"MODELLI B PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679838"
"4";"Allegato";"1";"MODELLO C PROGRAMMA ANNUALE 2019";"";"28/11/2023 14:00";"01/01/2029 00:00";"28/11/2023 14:01";"MODELLO C PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679839"
"5";"Allegato";"1";"MODELLO D PROGRAMMA ANNUALE 2019";"";"28/11/2023 14:01";"01/01/2029 00:00";"28/11/2023 14:01";"MODELLO D PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679840"
"6";"Allegato";"1";"MODELLO E PROGRAMMA ANNUAL2 2019";"";"28/11/2023 14:02";"01/01/2029 00:00";"28/11/2023 14:02";"MODELLO E PROGRAMMA ANNUAL2 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679841"
"7";"Principale";"";"VERBALE REVISORI PROGRAMMA ANNUALE 2019 ";"";"04/03/2019 00:00";"01/01/2025 00:00";"28/11/2023 14:10";"VERBALE REVISORI PROGRAMMA ANNUALE 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=19839"
"8";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE 2019";"";"04/03/2019 00:00";"01/01/2029 00:00";"28/11/2023 14:06";"RELAZIONE PROGRAMMA ANNUALE 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=19840"
"9";"Allegato";"8";"RELAZIONE AZIENDA AGRARIA 2019 ";"";"28/11/2023 14:05";"01/01/2029 00:00";"28/11/2023 14:06";"RELAZIONE AZIENDA AGRARIA 2019 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679844"
"10";"Principale";"";"CONSUNTIVO 2018 MODELLO H ED  ALLEGATI";"";"28/06/2019 10:19";"01/01/2029 00:00";"28/11/2023 14:23";"CONSUNTIVO 2018 MODELLO H ED ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634573"
"11";"Allegato";"10";"MODELLO J CONSUNTIVO 2018";"";"28/11/2023 14:14";"01/01/2029 00:00";"28/11/2023 14:17";"MODELLO J CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679852"
"12";"Allegato";"10";"MODELLO N CONSUNTIVO2018";"";"28/11/2023 14:17";"01/01/2029 00:00";"28/11/2023 14:18";"MODELLO N CONSUNTIVO2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679853"
"13";"Allegato";"10";"MODELLO M CONSUNTIVO 2018";"";"28/11/2023 14:18";"01/01/2029 00:00";"28/11/2023 14:18";"MODELLO M CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679855"
"14";"Allegato";"10";"DELIBERA APPROVAZIONE CONSUNTIVO 2018";"";"28/11/2023 14:19";"01/01/2029 00:00";"28/11/2023 14:19";"DELIBERA APPROVAZIONE CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679856"
"15";"Allegato";"10";"BILANCIO AZIENDA AGRARIA 2018";"";"28/11/2023 14:22";"01/01/2029 00:00";"28/11/2023 14:23";"BILANCIO AZIENDA AGRARIA 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679861"
"16";"Principale";"";"MODELLO K CONSUNTIVO 2018";"";"28/06/2019 10:24";"01/01/2025 00:00";"13/06/2023 10:25";"MODELLO K CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634574"
"17";"Principale";"";"RELAZIONE CONSUNTIVO 2018";"";"28/06/2019 10:25";"01/01/2025 00:00";"13/06/2023 11:03";"RELAZIONE CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634575"
"18";"Principale";"";"DELIBERA APPROVAZIONE CONSUNTIVO 2018";"";"28/06/2019 10:27";"01/01/2025 00:00";"13/06/2023 10:28";"DELIBERA APPROVAZIONE CONSUNTIVO 2018";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634576"
"19";"Principale";"";"PROGRAMMA ANNUALE 2020 MOD A ED ALLEGATI";"";"18/02/2020 10:34";"01/01/2029 00:00";"28/11/2023 15:04";"PROGRAMMA ANNUALE 2020 MOD A ED ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634586"
"20";"Allegato";"19";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2020";"";"28/11/2023 14:28";"01/01/2029 00:00";"28/11/2023 14:28";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679864"
"21";"Allegato";"19";"MODELLO C PROGRAMMA ANNUALE 2020";"";"28/11/2023 14:29";"01/01/2029 00:00";"28/11/2023 14:30";"MODELLO C PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679866"
"22";"Allegato";"19";"MODELLO D PROGRAMMA ANNUALE 2020";"";"28/11/2023 14:30";"01/01/2029 00:00";"28/11/2023 14:31";"MODELLO D PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679867"
"23";"Allegato";"19";"MODELLO E PROGRAMMA ANNUALE 2020";"";"28/11/2023 14:31";"01/01/2029 00:00";"28/11/2023 14:32";"MODELLO E PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679868"
"24";"Allegato";"19";"MODELLO B PROGRAMMA ANNUALE 2020";"";"28/11/2023 14:36";"01/01/2029 00:00";"28/11/2023 14:37";"MODELLO B PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679872"
"25";"Allegato";"19";"VERBALE REVISORI PROGRAMMA ANNUALE 2020";"";"28/11/2023 15:04";"01/01/2029 00:00";"28/11/2023 15:04";"VERBALE REVISORI PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679882"
"26";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE 2020";"";"18/02/2020 10:41";"01/01/2026 00:00";"13/06/2023 10:43";"RELAZIONE PROGRAMMA ANNUALE 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634594"
"27";"Principale";"";"consuntivo 2019 modello H ED ALLEGATI";"";"31/07/2020 11:08";"01/01/2029 00:00";"28/11/2023 15:12";"consuntivo 2019 modello H ED ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634624"
"28";"Allegato";"27";"MOBELLO J CONSUNTIVO  2019";"";"28/11/2023 15:05";"01/01/2029 00:00";"28/11/2023 15:07";"MOBELLO J CONSUNTIVO  2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679884"
"29";"Allegato";"27";"MODELLO L CONSUNTIVO 2019";"";"28/11/2023 15:08";"01/01/2029 00:00";"28/11/2023 15:08";"MODELLO L CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679886"
"30";"Allegato";"27";"MODELLO M CONSUNTIVO 2019";"";"28/11/2023 15:08";"01/01/2029 00:00";"28/11/2023 15:09";"MODELLO M CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679887"
"31";"Allegato";"27";"MODELLO N CONSUNTIVO 2019";"";"28/11/2023 15:09";"01/01/2029 00:00";"28/11/2023 15:10";"MODELLO N CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679889"
"32";"Allegato";"27";"BILANCIO AZIENDA AGRARIA CONSUNTIVO 2019";"";"28/11/2023 15:10";"01/01/2029 00:00";"28/11/2023 15:12";"BILANCIO AZIENDA AGRARIA CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679893"
"33";"Principale";"";"CONSUNTIVO 2019 MODELO K";"";"31/07/2020 11:09";"01/01/2026 00:00";"13/06/2023 11:11";"CONSUNTIVO2019 MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634626"
"34";"Principale";"";"RELAZIONE CONSUNTIVO 2019";"";"31/07/2020 00:00";"01/01/2026 00:00";"13/06/2023 11:13";"RELAZIONE CONSUNTIVO 2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634630"
"35";"Principale";"";"DELIBERA APPROVAZIONE CONSUNTIVO 2019";"";"31/07/2020 00:00";"01/01/2026 00:00";"13/06/2023 11:22";"DELIBERA APPROVAZIONE CONSUNTIVO2019";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634641"
"36";"Principale";"";"PROGRAMMA ANNUALE 2021 MOD. A ED ALLEGATI";"";"16/02/2021 00:00";"01/01/2029 00:00";"28/11/2023 15:27";"PROGRAMMA ANNUALE 2021 MOD. A  ED ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634646"
"37";"Allegato";"36";"MODELLO C PROGRAMMA ANNUALE 2021";"";"28/11/2023 15:15";"01/01/2029 00:00";"28/11/2023 15:16";"MODELLO C PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679898"
"38";"Allegato";"36";"MODELLO D  PROGRAMMA ANNUALE 2021";"";"28/11/2023 15:16";"01/01/2029 00:00";"28/11/2023 15:16";"MODELLO D  PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679900"
"39";"Allegato";"36";"MODELLO E PROGRAMMA ANNUALE 2021";"";"28/11/2023 15:16";"01/01/2029 00:00";"28/11/2023 15:17";"MODELLO E PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679901"
"40";"Allegato";"36";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2021";"";"28/11/2023 15:18";"01/01/2029 00:00";"28/11/2023 15:18";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679902"
"41";"Allegato";"36";"MODELLO B PROGRAMMA ANNUALE 2021";"";"28/11/2023 15:19";"01/01/2029 00:00";"28/11/2023 15:20";"MODELLO B PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679903"
"42";"Allegato";"36";"VERBALE REVISORI PROGRAMMA ANNUALE 2021";"";"28/11/2023 15:27";"01/01/2029 00:00";"28/11/2023 15:27";"VERBALE REVISORI PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679907"
"43";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE 2021";"";"15/02/2021 00:00";"01/01/2027 00:00";"13/06/2023 11:33";"RELAZIONE PROGRAMMA ANNUALE 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634647"
"44";"Principale";"";"CONSUNTIVO 2020 MODELLO H ED ALLEGATI";"";"01/07/2021 00:00";"01/01/2029 00:00";"28/11/2023 16:09";"CONSUNTIVO 2020 MODELLO H  ED ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634648"
"45";"Allegato";"44";"BILANCIO AZIENDA CONSUNTIVO 2020";"";"28/11/2023 16:03";"01/01/2029 00:00";"28/11/2023 16:05";"BILANCIO AZIENDA CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679967"
"46";"Allegato";"44";"VERBALE REVISORI CONSUNTIVO 2020";"";"28/11/2023 16:05";"01/01/2029 00:00";"28/11/2023 16:06";"VERBALE REVISORI CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679968"
"47";"Allegato";"44";"MODELLO J CONSUNTIVO 2020";"";"28/11/2023 16:06";"01/01/2029 00:00";"28/11/2023 16:07";"MODELLO J CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679971"
"48";"Allegato";"44";"MODELLO J CONSUNTIVO 2020";"";"28/11/2023 16:06";"01/01/2029 00:00";"28/11/2023 16:07";"MODELLO J CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679972"
"49";"Allegato";"44";"MODELLO L CONSUNTIVO 2020";"";"28/11/2023 16:07";"01/01/2029 00:00";"28/11/2023 16:07";"MODELLO L CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679975"
"50";"Allegato";"44";"MODELLO M CONSUNTIVO 2020";"";"28/11/2023 16:08";"01/01/2029 00:00";"28/11/2023 16:08";"MODELLO M CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679977"
"51";"Allegato";"44";"MODELLO N CONSUNTIVO 2020";"";"28/11/2023 16:08";"01/01/2029 00:00";"28/11/2023 16:09";"MODELLO N CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679979"
"52";"Principale";"";"CONSUNTIVO 2020 MODELLO K";"";"01/07/2021 00:00";"01/01/2027 00:00";"13/06/2023 11:44";"CONSUNTIVO 2020 MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634649"
"53";"Principale";"";"RELAZIONE CONTO CONSUNTIVO 2020";"";"01/07/2021 00:00";"01/01/2029 00:00";"28/11/2023 16:10";"RELAZIONE CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634650"
"54";"Allegato";"53";"RELAZIONE AZIENDA AGRARIA CONSUNTIVO 2020 ";"";"28/11/2023 16:09";"01/01/2029 00:00";"28/11/2023 16:10";"RELAZIONE AZIENDA AGRARIA CONSUNTIVO 2020 ";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679985"
"55";"Principale";"";"DELIBERA  CONSIGLIO APPROVAZIONE CONTO CONSUNTIVO 2020";"";"01/07/2021 00:00";"01/01/2027 00:00";"13/06/2023 11:46";"DELIBERA  CONSIGLIO APPROVAZIONE CONTO CONSUNTIVO 2020";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634652"
"56";"Principale";"";"PROGRAMMA ANNUALE 2022 MOD. A  ED ALLEGATI";"";"16/02/2022 11:46";"01/01/2029 00:00";"28/11/2023 16:23";"PROGRAMMA ANNUALE 2022 MOD. A";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634654"
"57";"Allegato";"56";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2022";"";"28/11/2023 16:11";"01/01/2029 00:00";"28/11/2023 16:12";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=679990"
"58";"Allegato";"56";"MODELLO B PROGRAMMA ANNUALE 2022";"";"28/11/2023 16:12";"01/01/2029 00:00";"28/11/2023 16:17";"MODELLO B PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680001"
"59";"Allegato";"56";"MODELLO C PROGRAMMA ANNUALE 2022";"";"28/11/2023 16:17";"01/01/2029 00:00";"28/11/2023 16:23";"MODELLO C PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680004"
"60";"Allegato";"56";"MODELLO D  PROGRAMMA ANNUALE 2022";"";"28/11/2023 16:17";"01/01/2029 00:00";"28/11/2023 16:18";"MODELLO D  PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680006"
"61";"Allegato";"56";"MODELLO E PROGRAMMA ANNUALE 2022";"";"28/11/2023 16:18";"01/01/2029 00:00";"28/11/2023 16:18";"MODELLO E PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680009"
"62";"Allegato";"56";"VERBALE REVISORI PROGRAMMA ANNUALE 2022";"";"28/11/2023 16:21";"01/01/2029 00:00";"28/11/2023 16:22";"VERBALE REVISORI PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680010"
"63";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE 2022";"";"16/02/2022 11:49";"01/01/2029 00:00";"28/11/2023 16:24";"RELAZIONE PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634655"
"64";"Allegato";"63";"RELAZIONE AZIENDA AGRARIA PROGRAMMA ANNUALE 2022";"";"28/11/2023 16:23";"01/01/2029 00:00";"28/11/2023 16:24";"RELAZIONE AZIENDA AGRARIA PROGRAMMA ANNUALE 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680012"
"65";"Principale";"";"CONTO CONSUNTIVO 2021 MODELLO H ED ALLEGATI ";"";"14/07/2022 11:59";"01/01/2029 00:00";"28/11/2023 16:39";"CONTO CONSUNTIVO  2021 MODELLO H ED ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634666"
"66";"Allegato";"65";"MODELLO J CONSUNTIVO 2021";"";"28/11/2023 16:26";"01/01/2029 00:00";"28/11/2023 16:27";"MODELLO J CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680015"
"67";"Allegato";"65";"MODELLO N CONSUNTIVO 2021";"";"28/11/2023 16:27";"01/01/2029 00:00";"28/11/2023 16:28";"MODELLO N CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680016"
"68";"Allegato";"65";"MODELLO M CONSUNTIVO 2021";"";"28/11/2023 16:28";"01/01/2029 00:00";"28/11/2023 16:28";"MODELLO M CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680017"
"69";"Allegato";"65";"BILANCIO AZIENDA AGRARIA CONSUNTIVO 2021";"";"28/11/2023 16:28";"01/01/2029 00:00";"28/11/2023 16:29";"BILANCIO AZIENDA AGRARIA CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680018"
"70";"Allegato";"65";"VERBALE REVISORI CONSUNTIVO 2021";"";"28/11/2023 16:29";"01/01/2029 00:00";"28/11/2023 16:30";"VERBALE REVISORI CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680020"
"71";"Allegato";"65";"MODELLI I  CONSUNTIVO 2021";"";"28/11/2023 16:39";"01/01/2029 00:00";"28/11/2023 16:39";"MODELLI I  CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680027"
"72";"Principale";"";"CONTO CONSUNTIVO 2021  MODELLO K";"";"14/07/2022 12:00";"01/01/2028 00:00";"13/06/2023 12:03";"CONTO CONSUNTIVO 2021 MODELLO K";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634667"
"73";"Principale";"";"RELAZIONE CONTO CONSUNTIVO 2021 ";"";"14/07/2022 12:01";"01/01/2029 00:00";"28/11/2023 16:41";"RELAZIONE CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634668"
"74";"Allegato";"73";"RELAZIONE DIRIGENTE AZIENDA AGRARIA 2021";"";"28/11/2023 16:40";"01/01/2029 00:00";"28/11/2023 16:41";"RELAZIONE DIRIGENTE AZIENDA AGRARIA 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680033"
"75";"Principale";"";"DELIBERA APPROVAZIONE CONTO CONSUNTIVO 2021";"";"14/07/2022 12:03";"01/01/2028 00:00";"13/06/2023 12:04";"DELIBERA APPROVAZIONE CONTO CONSUNTIVO 2021";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634670"
"76";"Principale";"";"PROGRAMMA ANNUALE 2023 MOD. A  ED ALLEGATI";"";"14/02/2023 14:43";"01/01/2029 00:00";"28/11/2023 16:49";"PROGRAMMA ANNUALE 2023 MOD. A ED ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634759"
"77";"Allegato";"76";"VERBALE REVISORI PROGRAMMA ANNUALE 2023";"";"28/11/2023 16:44";"01/01/2029 00:00";"28/11/2023 16:45";"VERBALE REVISORI PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680045"
"78";"Allegato";"76";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2023";"";"28/11/2023 16:45";"01/01/2029 00:00";"28/11/2023 16:45";"DELIBERA APPROVAZIONE PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680047"
"79";"Allegato";"76";"MODELLO B PROGRAMMA ANNUALE 2023";"";"28/11/2023 16:46";"01/01/2029 00:00";"28/11/2023 16:47";"MODELLO B PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680054"
"80";"Allegato";"76";"MODELLO C PROGRAMMA ANNUALE 2023";"";"28/11/2023 16:47";"01/01/2029 00:00";"28/11/2023 16:48";"MODELLO C PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680055"
"81";"Allegato";"76";"MODELLO D PROGRAMMA ANNUALE 2023";"";"28/11/2023 16:48";"01/01/2029 00:00";"28/11/2023 16:48";"MODELLO D PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680057"
"82";"Allegato";"76";"MODELLO E PROGRAMMA ANNUALE 2023";"";"28/11/2023 16:48";"01/01/2029 00:00";"28/11/2023 16:49";"MODELLO E PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680058"
"83";"Principale";"";"RELAZIONE PROGRAMMA ANNUALE 2023";"";"14/02/2023 14:44";"01/01/2029 00:00";"28/11/2023 16:50";"RELAZIONE PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=634761"
"84";"Allegato";"83";"RELAZIONE AZIENDA AGRARIA PROGRAMMA ANNUALE 2023";"";"28/11/2023 16:49";"01/01/2029 00:00";"28/11/2023 16:50";"RELAZIONE AZIENDA AGRARIA PROGRAMMA ANNUALE 2023";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680060"
"85";"Principale";"";"Nomina referente programma biennale degli acquisti 2023-2024";"";"24/05/2023 11:22";"01/01/2029 00:00";"14/06/2023 11:22";"Nomina referente programma biennale degli acquisti 2023- 2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=635077"
"86";"Principale";"";"DECRETO ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI 2023-2024";"";"14/06/2023 17:07";"01/01/2029 00:00";"30/06/2023 17:08";"DECRETO ADOZIONE PROGRAMMA BIENNALE DEGLI ACQUISTI 2023-2024";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=643448"
"87";"Principale";"";"PROGRAMMA BIENNALE DEGLI ACQUISTI 2023-2024 ALLEGATI A - B- C ";"";"14/06/2023 17:08";"01/01/2029 00:00";"30/06/2023 17:09";"PROGRAMMA BIENNALE DEGLI ACQUISTI 2023-2024 ALLEGATI A - B- C ";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=643450"
"88";"Principale";"";"CONTO CONSUNTIVO 2022 MODELLO H ED ALLEGATI";"";"28/11/2023 16:51";"01/01/2029 00:00";"28/11/2023 17:03";"CONTO CONSUNTIVO 2022 MODELLO H ED ALLEGATI";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680065"
"89";"Allegato";"88";"BILANCIO AZIENDA AGRARIA CONSUNTIVO 2022";"";"28/11/2023 16:52";"01/01/2029 00:00";"28/11/2023 16:53";"BILANCIO AZIENDA AGRARIA CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680066"
"90";"Allegato";"88";"MODELLO N CONSUNTIVO 2022";"";"28/11/2023 16:53";"01/01/2029 00:00";"28/11/2023 16:54";"MODELLO N CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680067"
"91";"Allegato";"88";"MODELLO J CONSUNTIVO 2022";"";"28/11/2023 16:54";"01/01/2029 00:00";"28/11/2023 16:54";"MODELLO J CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680069"
"92";"Allegato";"88";"MODELLO M CONSUNTIVO 2022";"";"28/11/2023 16:54";"01/01/2029 00:00";"28/11/2023 16:55";"MODELLO M CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680070"
"93";"Allegato";"88";"MODELLO K CONSUNTIVO 2022";"";"28/11/2023 16:55";"01/01/2029 00:00";"28/11/2023 16:56";"MODELLO K CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680073"
"94";"Allegato";"88";"VERBALE REVISORI CONSUNTIVO 2022";"";"28/11/2023 16:56";"01/01/2029 00:00";"28/11/2023 16:57";"VERBALE REVISORI CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680074"
"95";"Allegato";"88";"RELAZIONE CONTO CONSUNTIVO 2022";"";"28/11/2023 16:57";"01/01/2029 00:00";"28/11/2023 16:59";"RELAZIONE CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680077"
"96";"Allegato";"88";"RELAZIONE AZIENDA AGRARIA CONSUNTIVO 2022";"";"28/11/2023 16:59";"01/01/2029 00:00";"28/11/2023 17:00";"RELAZIONE AZIENDA AGRARIA CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680078"
"97";"Allegato";"88";"MODELLI I CONSUNTIVO 2022";"";"28/11/2023 17:02";"01/01/2029 00:00";"28/11/2023 17:02";"MODELLI I CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680081"
"98";"Principale";"";"DELIBERA APPROVAZIONE CONTO CONSUNTIVO 2022";"";"28/11/2023 17:04";"01/01/2029 00:00";"28/11/2023 17:06";"DELIBERA APPROVAZIONE CONTO CONSUNTIVO 2022";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=680086"
"99";"Principale";"";"PROGRAMMA ANNUALE 2024 ";"";"27/02/2024 09:39";"01/01/2030 00:00";"27/02/2024 13:58";"PROGRAMMA ANNUALE 2024 MODELLO A-B-C-D-E";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702465"
"100";"Allegato";"99";"MODELLO A";"";"27/02/2024 09:42";"01/01/2030 00:00";"27/02/2024 09:42";"MODELLO A";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702469"
"101";"Allegato";"99";"MODELLI B";"";"27/02/2024 09:42";"01/01/2030 00:00";"27/02/2024 09:43";"MODELLI B";"https://one33.robyone.net/Document.aspx?sid=100&cid=100&download=702470"
