﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Contenuto";"Procedura contrattuale"
"1";"Principale";"";"DETERMINA n. 65  del 04/10/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 19:48";"Prot. n. 6573 del 04.10.18
";"Affidamento diretto della fornitura di n. 25 orologi a muro per locali scolastici -- Spesa prevista: 235,28 €";""
"2";"Principale";"";"DETERMINA n. 66  del 06/10/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 19:51";"Prot. 6604 del 06.10.18";"Affidamento diretto tramite MEPA intervento urgente per sostituzione di un Instant Access Point. -- Spesa prevista: 780,80 €";""
"3";"Principale";"";"DETERMINA n. 67 del 08/10/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 19:54";"Prot. 6651 dell'8/10/18";"Affidamento della fornitura di materiale di consumo per pulizia - Fiabane Alessandro -- Spesa prevista: 459,21 €";""
"4";"Principale";"";"DETERMINA n. 68 del 08/10/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 19:56";"Prot. 6646 del 8/10/18";"Affidamento della fornitura di materiale di consumo per pulizia Master Chimica -- Spesa prevista: 397,77 €";""
"5";"Principale";"";"DETERMINA n. 69 del 08/10/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 19:57";"Prot. n.6647 dell'8/10/18";"Affidamento diretto tramite Mepa della fornitura di rotoli di carta igienica Jumbo maxi  -- Spesa prevista: 995,52 €";""
"6";"Principale";"";"DETERMINA n. 70 del 10/10/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 19:59";"Prot. n. 6698 del 10/10/18";"Affidamento iscrizione agli esami di certificazione di Tedesco B1 - Goethe Institut -- Spesa prevista: 154,00 €";""
"7";"Principale";"";"DETERMINA n. 71 del 10/10/2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:01";"Prot. n. 6699 del 10/10/18";"iscrizione agli esami di certificazione di Inglese PET e FIRST per complessivi 30 studenti - MOVE 5.0 -- Spesa prevista: 3.627,00 €";""
"8";"Principale";"";"DETERMINA n. 72 del 05/11/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:02";"Prot. 7317 del 05/11/18";"Affidamento diretto fornitura di ausili per l’apprendimento e l’esercizio delle abilità - Argà  -- Spesa prevista: 1.118,46 €";""
"9";"Principale";"";"DETERMINA n. 73 del 06/11/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:15";"Prot.n. 7446 del 06/11/18";"Affidamento diretto della fornitura di una Tripp Trapp Sedia della Stokke - Dal Pont Arreda -- Spesa prevista: 135,20 €";""
"10";"Principale";"";"DETERMINA n. 74 del 06/11/2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:17";"Prot. n. 7447 del 06/11/2018";"Affidamento diretto della fornitura di materiale sportivo - DECATHLON   ITALIA   S.r.l -- Spesa prevista: 909,12 €";""
"11";"Principale";"";"DETERMINA n. 75 del 06/11/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:18";"Prot. n. 7448 del 06/11/2018";"Affidamento diretto della fornitura di ausili per giocare e per l’esercizio delle abilità - Borgione -- Spesa prevista: 912,43 €";""
"12";"Principale";"";"DETERMINA n. 76 del 06/11/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:20";"Prot. n. 7449 del 06/11/18";"Affidamento diretto tramite MEPA della fornitura di Tablet Fabula 12'' con assistenza - Coop. sociale AIDA -- Spesa prevista: 2.891,20 €";""
"13";"Principale";"";"DETERMINA n. 77 del 06/11/2018 ";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:23";"Prot. n. 7606 del 13/11/18";"Affidamento diretto fornitura di ausili per giocare e per l’esercizio delle abilità - Leonardo Ausilionline Srl  -- Spesa prevista: 1.235,52 €";""
"14";"Principale";"";"DETERMINA n. 78 del 06/11/2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:25";"Prot. n. 7451 del 06/11/18";"Affidamento tramite trattativa diretta su Mepa di sussidi didattici - Giochimpara  -- Spesa prevista: 1.099,63 €";""
"15";"Principale";"";"DETERMINA n. 79 del 12/11/2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:27";"Prot. n. 7572 del 12/11/18";"Affidamento diretto sussidi didattici - Centro Studi Erickson Spa -- Spesa prevista: 1.372,93 €";""
"16";"Principale";"";"DETERMINA n. 80 del 13/11/2018";"";"04/01/2019 00:00";"01/01/2025 00:00";"04/01/2019 20:28";"Prot. n. 7577 del 13/11/18";"Affidamento diretto del servizio di stampa materiale per orientamento in entra - Lunika srl -- Spesa prevista: 1.067,50 €";""
"17";"Principale";"";"DETERMINA n. 81 del 13/11/2018 ";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 19:27";"Prot.n. 7601 del 13.11/18";"Affidamento dei servizi Aruba per due anni relativi al dominio ctsbelluno.eu  e i relativi servizi MySql -- Spesa prevista: 75,62 €";""
"18";"Principale";"";"DETERMINA n. 82 del 13/11/2018 ";"";"05/01/2019 00:00";"01/01/2025 00:00";"05/01/2019 19:29";"Prot. n. 7604 del 13/11/18";"Affidamento tramite trattativa diretta MEPA fornitura di ausili didattici informatici, hardware e software CST - Media Direct -- Spesa prevista: 13.104,00 €";""
