﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"ATTO DI DISSEMINAZIONE  RISORSE DEL PIANO ""SCUOLA 4.0""";"";"14/04/2023 10:42";"01/01/2029 00:00";"25/11/2023 11:09";"Comunicazione assegnazione fondi rientranti nell'ambito delle azioni finanziate con il P.N.R.R. - MISSIONE 4 - Componente 1 - Investimento 3.2 - Scuola 4.0 -Azione 1 - Next generation classroom";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677726"
"2";"Hauptinformation";"";"DELIBERA DEL CONSIGLIO D'ISTITUTO N. 9 DEL 18/05/2023";"";"19/05/2023 11:17";"01/01/2029 00:00";"25/11/2023 11:20";"Adesione al Progetto e contestuale assunzione in bilancio delle risorse di cui al P.N.R.R. – MISSIONE 4: ISTRUZIONE E RICERCA – Componente 1- Potenziamento offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2: Scuola 4.0 - Azione 1 – Next generation classroom – Ambienti di apprendimento innovativi";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677727"
"3";"Hauptinformation";"";"DECRETO DIRIGENZIALE DI ASSUNZIONE IN BILANCIO RISORSE P.N.R.R.";"";"19/05/2023 11:22";"01/01/2029 00:00";"25/11/2023 11:24";"DECRETO ASSUNZIONE IN BILANCIO risorse del Piano “Scuola 4.0” di cui alla Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0: scuole innovative, cablaggio, nuovi ambienti di apprendimento e laboratori” del Piano nazionale di ripresa e resilienza, finanziato dall’Unione europea – Next Generation EU. Codice Progetto: M4C1I3.2.2022-961-P24676 CUP:  G34D22007150006";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677728"
"4";"Hauptinformation";"";"ACCORDO DI CONCESSIONE";"";"19/05/2023 11:24";"01/01/2029 00:00";"25/11/2023 11:29";"Accordo di concessione per la regolamentazione dei rapporti di attuazione, gestione e controllo relativi al progetto ""innovare e Apprendere finanziato nell'ambito del  decreto del Ministero dell'istruzione 8 agosto 2022 n. 218, missione 4 - Istruzione e Ricerca - Componente 1 - Investimento 3.2 ""Scuola 4.0""";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677729"
"5";"Hauptinformation";"";"ASSUNZIONE INCARICO DI RUP DEL PROGETTO PNRR ";"";"31/05/2023 11:29";"01/01/2029 00:00";"25/11/2023 11:34";"assunzione incarico di Responsabile Unico del Procedimento ai sensi dell’art. 31 del D.Lgs. 50/2016 per il progetto PNRR - Missione 4, Istruzione e Ricerca - Componente 1 – Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi, Titolo Progetto: “Innovare per apprendere”, codice Progetto: M4C1I3.2-2022-961-P-24676 e contestuale dichiarazione di assenza di conflitto di interessi";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677730"
"6";"Hauptinformation";"";"ASSUNZIONE INCARICO DI PROIECT MANAGER";"";"12/06/2023 11:34";"01/01/2029 00:00";"25/11/2023 11:36";"Assunzione dell’incarico di PROJECT MANAGER – Responsabile della direzione e del coordinamento generale del progetto: PNRR – Missione 4: Istruzione e Ricerca - Componente 1 - Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi Titolo Progetto: “Innovare per apprendere” Codice Progetto: M4C1I3.2-2022-961-P-24676 C.U.P.: G34D22007150006.";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677731"
"7";"Hauptinformation";"";"CONFERIMENTO INCARICO DI PROGETTISTA";"";"13/06/2023 11:36";"01/01/2029 00:00";"25/11/2023 11:38";"Conferimento incarico tecnico-operativo “progettista” all’Animatore Digitale dell’Istituto   per il Piano Nazionale di Ripresa e Resilienza - Missione 4 – Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2 “Scuola 4.0 – Azione 1 - Next Generation Classrooms – Ambienti di apprendimento Innovativi. Progetto: “Innovare per apprendere” Codice Progetto: M4C1I3.2-2022-961-P-24676";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677732"
"8";"Hauptinformation";"";"CONFERIMENTO INCARICO DI SUPPORTO TECNICO ORGANIZZATIVO";"";"12/06/2023 11:38";"01/01/2029 00:00";"25/11/2023 11:40";"Conferimento incarico di supporto tecnico organizzativo del progetto: PNRR – Missione 4: Istruzione e Ricerca - Componente 1 - Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi Titolo Progetto: “Innovare per apprendere” Codice Progetto: M4C1I3.2-2022-961-P-24676";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677733"
"9";"Hauptinformation";"";"CAPITOLATO TECNICO";"";"22/11/2023 11:52";"01/01/2029 00:00";"25/11/2023 11:53";"Capitolato tecnico allegato al progetto esecutivo e alla trattativa diretta  - Progetto PNRR – Missione 4: Istruzione e Ricerca - Componente 1 - Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi Titolo Progetto: “Innovare per apprendere” Codice Progetto: M4C1I3.2-2022-961-P-24676";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677734"
"10";"Hauptinformation";"";"DISCIPLINARE PROCEDURA NEGOZIALE  TRATTATIVA DIRETTA 3451 DEL  16/06/2023";"";"25/11/2023 11:49";"01/01/2029 00:00";"25/11/2023 11:52";"Disciplinare allegato  alla trattativa diretta Progetto PNRR – Missione 4: Istruzione e Ricerca - Componente 1 - Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università - Investimento 3.2: Scuola 4.0 - Azione 1 - Next generation classroom – Ambienti di apprendimento innovativi Titolo Progetto: “Innovare per apprendere” Codice Progetto: M4C1I3.2-2022-961-P-24676";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677735"
"11";"Hauptinformation";"";"DETERMINA PER L'AFFIDAMENTO DIRETTO DELLA FORNITURA DI ARREDI E DOTAZIONI DIGITALI";"";"15/06/2023 11:53";"01/01/2029 00:00";"25/11/2023 11:56";"Determina per l‘affidamento diretto della fornitura di arredi e dotazioni digitali per realizzare apprendimenti innovativi, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016, mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA) – progetto “Innovare per apprendere”. PNRR – MISSIONE 4: ISTRUZIONE E RICERCA – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2: Scuola 4.0 – Azione 1 – Next Generation  classroom – Ambienti di apprendimento innovativi. Codice Progetto: M4C1I3.2-2022-961-P-24676 CUP: G34D22007150006 CIG:  9887665747";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677736"
"12";"Hauptinformation";"";"DETERMINA A CONTRARRE PER L'ACQUISTO DI ARREDI E DOTAZIONI DIGITALI PER LA REALIZZAZIONE DEL PROGETTO DI CUI AL P.N.R.R. 4.0 - AZIONE 1";"";"24/11/2023 11:56";"01/01/2029 00:00";"25/11/2023 11:58";"determina a contrarre per l'acquisto  di arredi e dotazioni digitali per realizzare apprendimenti innovativi, ai sensi dell’art. 36, comma 2, lettera a) del D.Lgs. 50/2016, mediante trattativa diretta sul Mercato Elettronico della Pubblica Amministrazione (MEPA) – progetto “Innovare per apprendere”. PNRR – MISSIONE 4: ISTRUZIONE E RICERCA – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione: dagli asili nido alle Università – Investimento 3.2: Scuola 4.0 – Azione 1 – Next Generation  classroom – Ambienti di apprendimento innovativi. Codice Progetto: M4C1I3.2-2022-961-P-24676 CUP: G34D22007150006 CIG:  9887665747";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=677737"
"13";"Hauptinformation";"";"NOMINA COMMISSIONE PER VALUTAZIONE CANDIDATURE COLLAUDATOR PROGETTO  PNNR 4.0";"";"26/02/2024 07:10";"01/01/2030 00:00";"26/02/2024 08:11";"";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=702114"
"14";"Hauptinformation";"";"decreto assunzione in bilancio risorse PNRR di cui al D.M. 65/2023";"";"03/04/2024 20:41";"01/01/2030 00:00";"03/04/2024 22:57";"Azioni di potenziamento delle competenze STEM e multilinguistiche – D.M. 65/2023 Codice Progetto: M4C1I3.1.2023-1143-P-40939 CUP: G34D23006470006";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=710352"
"15";"Hauptinformation";"";"decreto assunzione in bilancio risorse PNRR di cui al D.M. 66/2023";"";"03/04/2024 20:41";"01/01/2030 00:00";"03/04/2024 22:59";"Didattica digitale integrata e formazione alla transazione digitale del personale scolastico – D.M. 66/2023. Codice Progetto: M4C1I2.1.2023-1222-P-42211 CUP: G34D23006610006";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=710353"
"16";"Hauptinformation";"";"Informazione, sensibilizzazione assegnazione risorse PNRR di cui al D.M. 65/2023";"";"03/04/2024 20:41";"01/01/2030 00:00";"03/04/2024 23:02";"Informazione, sensibilizzazioe assegnazione risorse per ""Azioni di potenziamento delle competenze STEM e multilinguistiche"" – D.M. 65/2023 Codice Progetto: M4C1I3.1.2023-1143-P-40939 CUP: G34D23006470006";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=710354"
"17";"Hauptinformation";"";"Informazione, sensibilizzazione assegnazione risorse PNRR di cui al D.M. 66/2023";"";"03/04/2024 20:41";"01/01/2030 00:00";"03/04/2024 23:05";"Informazione, sensibilizzazione assegnazione risorse per ""Didattica digitale integrata e formazione alla transazione digitale del personale scolastico"" – D.M. 66/2023. Codice Progetto: M4C1I2.1.2023-1222-P-42211 CUP: G34D23006610006";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=710355"
"18";"Hauptinformation";"";"INCARICO COLLAUDATORE DELLE DOTAZIONI DIGITALI - PROGETTO P.N.R.R. - PIANO SCUOLA 4.0";"";"29/02/2024 12:28";"01/01/2030 00:00";"08/04/2024 12:34";"Piano Nazionale di Ripresa e Resilienza – Missione 4: Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione agli asili nido alle Università – Investimento 3.2: Scuola 4.0 – Azione 1- Next generation classroom  - Ambienti di apprendimento innovativi.  Codice avviso/decreto:  M4C1I3.2-2022-961  Codice Progetto: M4C1I3.2.2022-961-P24676 CUP: G34D22007150006 CIG LOTTO: 9887665747";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=711244"
"19";"Hauptinformation";"";"CERTIFICATO DI REGOLARE FORNITURA E VERBALE DI COLLAUDO DELLE DOTAZIONI DIGITALI - PROGETTO P.N.R.R. - PIANO SCUOLA 4.0";"";"08/04/2024 12:34";"01/01/2030 00:00";"09/04/2024 13:19";"Piano Nazionale di Ripresa e Resilienza – Missione 4: Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione agli asili nido alle Università – Investimento 3.2: Scuola 4.0 – Azione 1- Next generation classroom  - Ambienti di apprendimento innovativi.  Codice avviso/decreto:  M4C1I3.2-2022-961  Codice Progetto: M4C1I3.2.2022-961-P24676 CUP: G34D22007150006 CIG LOTTO: 9887665747";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=711247"
"20";"Hauptinformation";"";"CERTIFICATO DI REGOLARE FORNITURA E VERBALE DI COLLAUDO DEGLI ARREDI MODULARI - PROGETTO P.N.R.R. - PIANO SCUOLA 4.0";"";"09/04/2024 13:06";"01/01/2030 00:00";"09/04/2024 13:16";"Piano Nazionale di Ripresa e Resilienza – Missione 4: Istruzione e Ricerca – Componente 1 – Potenziamento dell’offerta dei servizi di istruzione agli asili nido alle Università – Investimento 3.2: Scuola 4.0 – Azione 1- Next generation classroom  - Ambienti di apprendimento innovativi.  Codice avviso/decreto:  M4C1I3.2-2022-961  Codice Progetto: M4C1I3.2.2022-961-P24676 CUP: G34D22007150006 CIG LOTTO: 9887665747";"https://one33.robyone.net/Document.aspx?sid=181&cid=15&download=711520"
