﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Url"
"1";"Hauptinformation";"";"BASIDATI";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 17:02";"BASIDATI ARTICOLO 52 CODICE AMMINISTRAZIONE DIGITALE";"https://one33.robyone.net/Document.aspx?sid=139&cid=15&download=592"
"2";"Hauptinformation";"";"Obiettivi di accessibilità anno 2020";"";"30/03/2020 00:00";"01/01/2026 00:00";"30/03/2020 16:56";"Obiettivi, interventi da realizzare e tempi di adeguamento con particolare riferimento al lavoro a distanza";"https://one33.robyone.net/Document.aspx?sid=139&cid=15&download=593"
"3";"Hauptinformation";"";"ACCESSO TELEMATICO AI DATI E DOCUMENTI DELLE PUBBLICHE AMMINISTRAZIONI";"";"18/01/2019 00:00";"01/01/2025 00:00";"30/03/2020 17:08";"ALLEGATO B - BASI DATI 2019";"https://one33.robyone.net/Document.aspx?sid=139&cid=15&download=601"
"4";"Hauptinformation";"";"Linee guida sull'accessibilità degli strumenti informatici emanate dall'AGID  in data 26/11/2019";"";"22/09/2020 00:00";"01/01/2026 00:00";"22/09/2020 12:38";"DICHIARAZIONE DI ACCESSIBILITA'";"https://form.agid.gov.it/view/439363a2-afe6-4bbd-9eae-086bf3fc9351"
"5";"Hauptinformation";"";"DICHIARAZIONE DI ACCESSIBILITA'";"";"21/09/2021 10:34";"01/01/2027 00:00";"21/09/2021 10:39";"LA DICHIARAZIONE DI ACCESSIBILITA' E' LO STRUMENTO ATTRAVERSO IL QUALE  LE AMMINISTRAZIONI RENDONO PUBBLICO LO STATO DI ACCESSIBILITA' DEL SITO WEBI";"https://form.agid.gov.it/view/c677fbc7-9277-474d-8ba5-0eca64739617"
"6";"Hauptinformation";"";"OBIETTIVI DI ACCESSIBILITA PER L'ANNO 2022";"";"30/03/2022 09:16";"01/01/2028 00:00";"30/03/2022 09:20";"AGID - INFORMAZIONI DI PUBBLICAZIONE - URL DI PUBBLICAZIONE DEGLI OBIETTIVI";"https://form.agid.gov.it/view/85f62eb9-0f1a-4ab5-af9f-e8a1e0a9f801"
"7";"Hauptinformation";"";"DICHIARAZIONE DI ACCESSIBILITA' ANNO 2022";"";"20/09/2022 11:28";"01/01/2028 00:00";"22/03/2023 08:16";"DICHIARAZIONE DI ACCESSIBILITA' ANNO 2022";"https://form.agid.gov.it/view/eb4aacc7-a895-49db-8078-7cf3eb986bd3"
"8";"Hauptinformation";"";"OBIETTIVI DI ACCESSIBILITA' PER L'ANNO 2023";"";"21/03/2023 21:06";"01/01/2029 00:00";"21/03/2023 21:08";"AGID - INFORMAZIONI DI PUBBLICAZIONE - URL DI PUBBLICAZIONE DEGLI OBIETTIVI";"https://form.agid.gov.it/view/55c85857-ef9e-4b38-80af-8fbaed7fcdb1"
"9";"Hauptinformation";"";"DICHIARAZIONE DI ACCESSIBITITA' DEI SITI WEB";"";"20/09/2023 11:51";"01/01/2029 00:00";"20/09/2023 11:53";"DICHIARAZIONE DI ACCESSIBILITA' SITO WEB - ANNO 2023 (TERMINE PUBBLICAZIONE 23/09/2023)";"https://form.agid.gov.it/view/6cd99716-7516-4f82-b90e-6363f10bc42e"
"10";"Hauptinformation";"";"OBIETTIVI DI ACCESSIBILITA'  - ANNO 2024";"";"28/03/2024 07:32";"01/01/2030 00:00";"28/03/2024 07:48";"AGID - INFORMAZIONI DI PUBBLICAZIONE - URL DI PUBBLICAZIONE DEGLI OBIETTIVI";"https://form.agid.gov.it/view/a09b2630-eccc-11ee-a2a2-390940b731cc"
