﻿"Indice";"Tipo";"Riferimento principale";"Titolo";"Etichette";"Inizio pubblicazione";"Fine pubblicazione";"Ultimo aggiornamento";"Descrizione";"Url";"Procedura contrattuale"
"1";"Principale";"";"DELIBERE DA N. 75 A N. 82";"";"03/08/2023 10:41";"01/01/2029 00:00";"12/09/2023 14:03";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=656807";""
"2";"Principale";"";"delibera 83";"";"17/11/2023 08:07";"01/01/2029 00:00";"17/11/2023 08:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=674441";""
"3";"Principale";"";"delibera 84";"";"17/11/2023 08:08";"01/01/2029 00:00";"17/11/2023 08:08";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=674442";""
"4";"Principale";"";"delibera 85";"";"17/11/2023 08:08";"01/01/2029 00:00";"17/11/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=674443";""
"5";"Principale";"";"delibera 86";"";"17/11/2023 08:09";"01/01/2029 00:00";"17/11/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=674444";""
"6";"Principale";"";"delibera 87";"";"17/11/2023 08:09";"01/01/2029 00:00";"17/11/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=674445";""
"7";"Principale";"";"delibera 88";"";"17/11/2023 08:09";"01/01/2029 00:00";"17/11/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=674446";""
"8";"Principale";"";"delibera 89";"";"17/11/2023 08:09";"01/01/2029 00:00";"17/11/2023 08:09";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=674447";""
"9";"Principale";"";"delibera 90";"";"17/11/2023 08:10";"01/01/2029 00:00";"17/11/2023 08:10";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=674448";""
"10";"Principale";"";"delibera 91 del 29 novembre 2023";"";"12/12/2023 13:16";"01/01/2029 00:00";"12/12/2023 14:17";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=684401";""
"11";"Principale";"";"delibera 93 del 29 novembre 2023";"";"12/12/2023 13:16";"01/01/2029 00:00";"12/12/2023 14:19";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=684403";""
"12";"Principale";"";"approvazione programma annuale";"";"05/02/2024 07:53";"01/01/2030 00:00";"05/02/2024 08:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=697703";""
"13";"Principale";"";"delibera_105";"";"05/02/2024 07:55";"01/01/2030 00:00";"05/02/2024 08:57";"";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=697704";""
"14";"Principale";"";"Contratto per il canone e l’assistenza per l’anno 2024 relativo ai programmi gestionali INFOSCHOOL";"";"01/03/2024 11:00";"01/01/2030 00:00";"05/03/2024 11:01";"Contratto per il canone e l’assistenza per l’anno 2024 relativo ai programmi gestionali INFOSCHOOL";"https://one33.robyone.net/Document.aspx?sid=83&cid=49&id=704215";"B086D2C934 - Contratto per il canone e l’assistenza per l’anno 2024 relativo ai programmi gestionali  INFOSCHOOL"
