﻿"Index";"Art";"Hauptverweis";"Titel";"Etiketten";"Beginn der Veröffentlichung";"Ende der Veröffentlichung";"Letzte Bearbeitung";"Beschreibung";"Anfangsdatum";"Endtermin";"Verg&uump;tung"
"1";"Hauptinformation";"";"BORDIN FILIPPO";"";"22/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:18";"ATTIVITA' DI MUSICISTA";"04/04/2019";"10/06/2019";"300,00 €"
"2";"Hauptinformation";"";"ARGENTIN ANDREA";"";"28/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:37";"DOCENZA";"05/04/2019";"12/04/2019";"875,00 €"
"3";"Hauptinformation";"";"NUSSIO ARMIDA";"";"26/03/2019 00:00";"01/01/2025 00:00";"29/03/2019 12:39";"CORSO DI FORMAZIONE PER DISABILITA'";"10/04/2019";"09/05/2019";"347,86 €"
"4";"Hauptinformation";"";"ARGENTIN ANDREA";"";"06/05/2019 00:00";"01/01/2025 00:00";"06/05/2019 11:20";"CONSULENZA";"17/05/2019";"31/05/2019";"245,00 €"
"5";"Hauptinformation";"";"BORDIN FILIPPO";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 11:15";"ATTIVITA' DI MUSICISTA";"11/10/2019";"31/12/2019";"500,00 €"
"6";"Hauptinformation";"";"BONATO VICENZINO";"";"16/10/2019 00:00";"01/01/2025 00:00";"16/10/2019 11:16";"MUSICISTA";"05/10/2019";"05/10/2019";"91,00 €"
"7";"Hauptinformation";"";"ARGENTIN ANDREA";"";"03/04/2020 00:00";"01/01/2026 00:00";"20/11/2020 12:12";"Formazione online sulle metodologie e sulle tecniche di didattica a distanza - art. 120 D.L. n. 18 del 17/03/2020";"03/04/2020";"30/06/2020";"664,31 €"
"8";"Hauptinformation";"";"ARGENTIN ANDREA";"";"23/04/2020 00:00";"01/01/2026 00:00";"20/11/2020 12:11";"Animatore digitale A.S. 2019/2020";"23/04/2020";"30/06/2020";"921,65 €"
"9";"Hauptinformation";"";"NUSSIO ARMIDA";"";"20/05/2020 00:00";"01/01/2026 00:00";"20/05/2020 10:41";"Attività di formazione 2° livello per docenti referenti/coordinatori per l'inclusione";"25/05/2020";"05/06/2020";"70,00 €"
"10";"Hauptinformation";"";"BONATO VICENZINO";"";"26/10/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:49";"MUSICISTA";"26/10/2020";"07/11/2020";"560,00 €"
"11";"Hauptinformation";"";"AQUILANI ALBERTO";"";"12/11/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:52";"Patente Europea per il Computer";"16/11/2020";"18/12/2020";"315,00 €"
"12";"Hauptinformation";"";"ARGENTIN ANDREA";"";"21/07/2020 00:00";"01/01/2026 00:00";"20/11/2020 11:59";"Collaudatore per Progetto PON ""Smart Class """;"21/07/2020";"31/10/2020";"70,00 €"
"13";"Hauptinformation";"";"ZANDARIN ELISABETTA";"";"20/02/2021 00:00";"01/01/2027 00:00";"20/02/2021 11:23";"SUPPORTO ATTIVITA' AMMINISTRATIVE E CONTABILI a.s. 2020/2021";"24/01/2021";"30/04/2021";"435,00 €"
"14";"Hauptinformation";"";"MARCHESAN CRISTINA";"";"20/03/2021 00:00";"01/01/2027 00:00";"20/03/2021 11:04";"CORSO DI LINGUA A.S. 2020/2021";"28/10/2020";"24/06/2021";"4.305,00 €"
"15";"Hauptinformation";"";"BONATO VICENZINO";"";"31/05/2021 00:00";"01/01/2027 00:00";"31/05/2021 14:08";"MUSICISTA";"01/06/2021";"31/08/2021";"2.576,00 €"
"16";"Hauptinformation";"";"MOROSIN MARIA SIMONA";"";"16/06/2021 12:49";"01/01/2027 00:00";"06/09/2021 12:51";"PIANO SCUOLA ESTATE 2021 - progetto ""English with Harry Potter""";"16/06/2021";"29/06/2021";"612,50 €"
"17";"Hauptinformation";"";"MOROSIN MARIA SIMONA";"";"21/06/2021 13:53";"01/01/2027 00:00";"29/09/2021 10:51";"PIANO SCUOLA ESTATE 2021 - progetto ""Io e l'altro""";"29/06/2021";"02/07/2021";"577,50 €"
"18";"Hauptinformation";"";"CHIMINAZZO ARIANNA";"";"21/06/2021 13:59";"01/01/2027 00:00";"08/09/2021 14:02";"PIANO SCUOLA ESTATE 2021 - progetto ""La matematica in preparazione alla scuola superiore""";"01/09/2021";"08/09/2021";"612,50 €"
"19";"Hauptinformation";"";"SARTOR PAOLO";"";"21/06/2021 14:09";"01/01/2027 00:00";"08/09/2021 14:11";"PIANO SCUOLA ESTATE 2021 - progetto ""Il metodo di studio. Dal testo pdf alla mappa concettuale""";"05/07/2021";"12/07/2021";"507,50 €"
"20";"Hauptinformation";"";"PILOTTO FRANCESCO";"";"21/06/2021 13:37";"01/01/2027 00:00";"11/09/2021 13:40";"PIANO SCUOLA ESTATE 2021 - progetto ""Metodo di studio""";"20/07/2021";"30/07/2021";"647,50 €"
"21";"Hauptinformation";"";"PILOTTO FRANCESCO";"";"21/06/2021 13:40";"01/01/2027 00:00";"11/09/2021 13:44";"PIANO SCUOLA ESTATE 2021 - progetto ""Laboratorio di lettura e scrittura creativa - Castello di Godego""";"20/07/2021";"30/07/2021";"647,50 €"
"22";"Hauptinformation";"";"PILOTTO FRANCESCO";"";"21/06/2021 13:42";"01/01/2027 00:00";"11/09/2021 13:43";"PIANO SCUOLA ESTATE 2021 - progetto ""Laboratorio di lettura e scrittura creativa - Loria""";"06/07/2021";"16/07/2021";"647,50 €"
"23";"Hauptinformation";"";"ROSSETI EMANUELA";"";"21/06/2021 13:44";"01/01/2027 00:00";"11/09/2021 13:45";"PIANO SCUOLA ESTATE 2021 - progetto ""Il gioco per il corpo e per la mente""";"21/06/2021";"25/06/2021";"612,50 €"
"24";"Hauptinformation";"";"ROSSETI EMANUELA";"";"21/06/2021 10:21";"01/01/2027 00:00";"28/09/2021 10:23";"PIANO SCUOLA ESTATE 2021 - progetto ""Il Gioco....per il corpo e per la mente""";"21/06/2021";"25/06/2021";"612,50 €"
"25";"Hauptinformation";"";"STANGHERLIN  MICHELA";"";"21/06/2021 10:23";"01/01/2027 00:00";"28/09/2021 10:25";"PIANO SCUOLA ESTATE 2021 - progetto ""Have fun with....english""";"21/06/2021";"02/07/2021";"595,00 €"
"26";"Hauptinformation";"";"STANGHERLIN  MICHELA";"";"21/06/2021 10:25";"01/01/2027 00:00";"28/09/2021 10:26";"PIANO SCUOLA ESTATE 2021 - progetto ""Mi diverto con l'italiano""";"21/06/2021";"25/06/2021";"560,00 €"
"27";"Hauptinformation";"";"CONTE DEANNA";"";"21/06/2021 10:26";"01/01/2027 00:00";"28/09/2021 10:28";"PIANO SCUOLA ESTATE 2021 - progetto ""Recupero letto-scrittura""";"21/06/2021";"02/07/2021";"612,50 €"
"28";"Hauptinformation";"";"CECCHIN MASSIMO";"";"21/06/2021 10:37";"01/01/2027 00:00";"28/09/2021 10:40";"PIANO SCUOLA ESTATE 2021 - incarico per supporto amministrativo ";"21/06/2021";"30/09/2021";"188,50 €"
"29";"Hauptinformation";"";"ZANDARIN ELISABETTA";"";"21/06/2021 10:40";"01/01/2027 00:00";"28/09/2021 10:40";"PIANO SCUOLA ESTATE 2021 - incarico per supporto amministrativo ";"21/06/2021";"30/09/2021";"174,00 €"
"30";"Hauptinformation";"";"SARTOR PAOLO";"";"31/08/2021 11:01";"01/01/2027 00:00";"28/09/2021 11:02";"PIANO SCUOLA ESTATE 2021 - FASE 3 - progetto ""Metodo di studio""";"13/09/2021";"30/09/2021";"437,50 €"
"31";"Hauptinformation";"";"CASALE ORNELLA";"";"31/08/2021 13:52";"01/01/2027 00:00";"28/09/2021 13:55";"PIANO SCUOLA ESTATE 2021 - FASE 3 progetto ""Laboratorio musicale""";"06/09/2021";"30/09/2021";"437,50 €"
"32";"Hauptinformation";"";"VANIN GIULIANA";"";"01/09/2021 13:56";"01/01/2027 00:00";"28/09/2021 13:58";"PIANO SCUOLA ESTATE 2021 - FASE 3  progetto ""Metodo di studio alunni primaria Loria e Godego""";"06/09/2021";"30/09/2021";"875,00 €"
"33";"Hauptinformation";"";"ANCORA MARIA ASSUNTA";"";"31/08/2021 13:58";"01/01/2027 00:00";"28/09/2021 14:05";"PIANO SCUOLA ESTATE 2021 - FASE 3 progetto ""Recupero e rinforzo competenze di base in ingresso al nuovo anno scolastico """;"01/09/2021";"30/09/2021";"437,50 €"
"34";"Hauptinformation";"";"BONATO VICENZINO";"";"15/10/2021 12:23";"01/01/2027 00:00";"15/10/2021 12:24";"MUSICISTA";"28/09/2021";"31/12/2021";"3.472,00 €"
"35";"Hauptinformation";"";"BIADUZZINI GIULIA";"";"03/11/2021 09:02";"01/01/2027 00:00";"03/11/2021 09:03";"ALLENATRICE E ATLETA";"01/09/2021";"30/06/2022";"4.500,00 €"
"36";"Hauptinformation";"";"BRANDALISE ALESSIA";"";"02/11/2021 13:44";"01/01/2027 00:00";"05/11/2021 13:45";"EDUCATRICE MUSEALE ";"02/11/2021";"30/06/2022";"2.500,00 €"
"37";"Hauptinformation";"";"BRANDALISE ALESSIA";"";"02/11/2021 13:45";"01/01/2027 00:00";"05/11/2021 13:46";"SUPPORTO SCOLASTICO";"02/11/2021";"30/06/2022";"2.500,00 €"
"38";"Hauptinformation";"";"ARGENTIN ANDREA";"";"18/11/2021 11:13";"01/01/2027 00:00";"20/12/2021 11:22";"DOCENTE PRESSO UNIVERSITA' DEGLI STUDI DI PADOVA";"01/01/2022";"31/08/2022";"1.260,00 €"
"39";"Hauptinformation";"";"MARIOTTO CARLO";"";"09/12/2021 11:23";"01/01/2027 00:00";"20/12/2021 11:25";"INSEGNANTE PRESSO ASSOCIAZIONE MUSICALE";"01/11/2021";"31/12/2021";"188,12 €"
"40";"Hauptinformation";"";"FUSILLI ANNA";"";"10/12/2021 11:25";"01/01/2027 00:00";"20/12/2021 11:39";"SUPPORTO AMMINISTRATIVO/CONTABILE";"01/11/2021";"31/08/2022";"500,00 €"
"41";"Hauptinformation";"";"FUSILLI ANNA";"";"10/12/2021 11:39";"01/01/2027 00:00";"20/12/2021 11:40";"SUPPORTO AMMINISTRATIVO/CONTABILE";"01/11/2021";"31/08/2022";"500,00 €"
"42";"Hauptinformation";"";"AQUILANI ALBERTO";"";"07/02/2022 14:35";"01/01/2028 00:00";"08/02/2022 13:56";"Patente Europea per il computer";"14/02/2022";"25/02/2022";"192,50 €"
